CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SANDFIELDS FARMS LIMITED,MANOR FARM,LUDDINGTON,STRATFORD-UPON-AVON,WARWICKSHIRE,,CV37 9SJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
SANDFIELDS FARMS LIMITED,MANOR FARM,LUDDINGTON,STRATFORD-UPON-AVON,WARWICKSHIRE,,CV37 9SJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
SC JOHNSON PROFESSIONAL GROU P LIMITED,DENBY HALL WAY,DENBY,DERBYSHIRE,,,DE5 8JZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
SC JOHNSON PROFESSIONAL GROU P LIMITED,DENBY HALL WAY,DENBY,DERBYSHIRE,,,DE5 8JZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
SCHLOETTER COMPANY LIMITED,ABBEY WORKS,NEW ROAD,PERSHORE,WORCESTERSHIRE,,WR10 1BY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
SCM GROUP (UK) LIMITED,BLENHEIM HOUSE,CAMBERLEY ROAD,BULWELL,NOTTINGHAM,,NG6 8WA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
SELLES MEDICAL LTD,3-5 POPPLE STREET,HEDON ROAD,HULL,,,HU9 1LP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
SIBS TRADING LIMITED,7 PENNYCRESS DRIVE,MELKSHAM,WILTSHIRE,,,SN12 7SG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
SIBS TRADING LIMITED,7 PENNYCRESS DRIVE,MELKSHAM,WILTSHIRE,,,SN12 7SG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
SMR AUTOMOTIVE MIRRORS U.K. LTD,2 CASTLE TRADING ESTATE,EAST STREET,PORTCHESTER,HAMPSHIRE,,PO16 9SD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
SMR AUTOMOTIVE MIRRORS U.K. LTD,2 CASTLE TRADING ESTATE,EAST STREET,PORTCHESTER,HAMPSHIRE,,PO16 9SD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
SMR AUTOMOTIVE MIRRORS U.K. LTD,2 CASTLE TRADING ESTATE,EAST STREET,PORTCHESTER,HAMPSHIRE,,PO16 9SD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
SNETOR UK LIMITED,11E PARK HOUSE,MILTON PARK,ABINGDON,OXFORDSHIRE,,OX14 4RS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
SNETOR UK LIMITED,11E PARK HOUSE,MILTON PARK,ABINGDON,OXFORDSHIRE,,OX14 4RS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
SNETOR UK LIMITED,11E PARK HOUSE,MILTON PARK,ABINGDON,OXFORDSHIRE,,OX14 4RS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
SOUTHCO MANUFACTURING LIMITED,TOUCH POINT,WAINWRIGHT ROAD,WORCESTER,,,WR4 9FA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
STATSPORTS GROUP LIMITED,DRUMALANE MILL,THE QUAYS,NEWRY,,,BT35 8QS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
STATSPORTS GROUP LIMITED,DRUMALANE MILL,THE QUAYS,NEWRY,,,BT35 8QS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
SUN INTERNATIONAL RECYCLING GROUP LTD,GATE 3,20 PRINCEWOOD ROAD,EARLSTREES INDUSTRIAL ESTAT,CORBY,,NN17 4AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
SUN INTERNATIONAL RECYCLING GROUP LTD,GATE 3,20 PRINCEWOOD ROAD,EARLSTREES INDUSTRIAL ESTAT,CORBY,,NN17 4AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
SUN INTERNATIONAL RECYCLING GROUP LTD,GATE 3,20 PRINCEWOOD ROAD,EARLSTREES INDUSTRIAL ESTAT,CORBY,,NN17 4AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
SUN INTERNATIONAL RECYCLING GROUP LTD,GATE 3,20 PRINCEWOOD ROAD,EARLSTREES INDUSTRIAL ESTAT,CORBY,,NN17 4AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
SUREJUST LTD,KENNETH HOUSE,EDDINGTON ROAD,ST HELENS,ISLE OF WIGHT,,PO33 1XT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
TELESHORE UK LIMITED,"UNIT 5, OAKDALE COURT",BRYN BRITHDIR,OAKDALE BUSINESS PARK,BLACKWOOD,,NP12 4AD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
TEP TECHNICA LTD,UNIT 45,MURRELL GREEN BUSINESS PARK,LONDON ROAD,HOOK,HAMPSHIRE,RG27 9GR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
THOMAS DUDLEY LIMITED,DAUNTLESS WORKS,BIRMINGHAM NEW ROAD,DUDLEY,WEST MIDLANDS,,DY1 4SN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
THQ DISTRIBUTION LTD,UNIT 12,BRUNTINGTHORPE IND EST,UPPER BRUNTINGTHORPE,LUTTERWORTH,,LE17 5QZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
THQ DISTRIBUTION LTD,UNIT 12,BRUNTINGTHORPE IND EST,UPPER BRUNTINGTHORPE,LUTTERWORTH,,LE17 5QZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
THQ DISTRIBUTION LTD,UNIT 12,BRUNTINGTHORPE IND EST,UPPER BRUNTINGTHORPE,LUTTERWORTH,,LE17 5QZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
THQ DISTRIBUTION LTD,UNIT 12,BRUNTINGTHORPE IND EST,UPPER BRUNTINGTHORPE,LUTTERWORTH,,LE17 5QZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
THQ DISTRIBUTION LTD,UNIT 12,BRUNTINGTHORPE IND EST,UPPER BRUNTINGTHORPE,LUTTERWORTH,,LE17 5QZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
TRIBOTICS LTD,4 NEWLAND PARK,INCLINE TOP,MERTHYR TYDFIL,,,CF47 0TJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
TRINSEO NETHERLANDS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
TRINSEO NETHERLANDS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
TRINSEO NETHERLANDS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
TRINSEO NETHERLANDS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
TRINSEO UK LIMITED,5 CHURCHILL PLACE,10TH FLOOR,LONDON,,,E14 5HU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
TRINSEO UK LIMITED,5 CHURCHILL PLACE,10TH FLOOR,LONDON,,,E14 5HU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
TRINSEO UK LIMITED,5 CHURCHILL PLACE,10TH FLOOR,LONDON,,,E14 5HU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
TRINSEO UK LIMITED,5 CHURCHILL PLACE,10TH FLOOR,LONDON,,,E14 5HU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
TTP GROUP LIMITED,MELBOURN SCIENCE PARK,CAMBRIDGE ROAD,MELBOURN,ROYSTON HERTS,,SG8 6EE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ULTRASONIC PLASTIC ASSEMBLIES,22 DAWLEY PARADE,HAYES,MIDDX,,,UB3 1EB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
UNITED POLYMERS LIMITED,64 BAYTON ROAD,BAYTON ROAD IND EST,EXHALL,COVENTRY,,CV7 9EJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
UNITED POLYMERS LIMITED,64 BAYTON ROAD,BAYTON ROAD IND EST,EXHALL,COVENTRY,,CV7 9EJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
UNITED WORLDWIDE LOGISTICS LTD,UNIT 1,PENCOED TECHNOLOGY PARK,BRIDGEND,,,CF35 5AQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
UTOPI LTD,GROUND FLOOR,3 CANDYMILL LANE,HAMILTON,LANARKSHIRE,,ML3 0FD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
VACFORM GROUP (YORKSHIRE) LIMITED,UNITS 1-3 FELNEX SQUARE,FELNEX INDUSTRIAL ESTATE,PONTEFRACT LANE,LEEDS,,LS9 0ST,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
VACFORM GROUP (YORKSHIRE) LIMITED,UNITS 1-3 FELNEX SQUARE,FELNEX INDUSTRIAL ESTATE,PONTEFRACT LANE,LEEDS,,LS9 0ST,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
VCT LTD,MEADOWFIELDS BARN,MIDHILL DRIVE,ROWTOWN,ADDLESTONE,,KT15 1HD,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
VECTAIR SYSTEMS LTD,UNIT 3,TRIDENT CENTRE,ARMSTRONG ROAD,BASINGSTOKE,,RG24 8NU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
VOLUTION VENTILATION UK LTD,FLEMING WAY,CRAWLEY,UK,,,RH10 9YX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
WARWICK EDGING LIMITED,UNIT D,WELTON ROAD,WARWICK,WARWICKSHIRE,,CV34 5PZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
WATERLOO AIR PRODUCTS PLC,"UNIT 1, ARC LOGISTICS PARK",HOLBOROUGH ROAD,SNODLAND,,,ME6 5SZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
WATERLOO AIR PRODUCTS PLC,"UNIT 1, ARC LOGISTICS PARK",HOLBOROUGH ROAD,SNODLAND,,,ME6 5SZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
WAVIN LIMITED,EDLINGTON LANE,EDLINGTON,DONCASTER,,,DN12 1BY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
WHIRLPOOL UK APPLIANCES LIMITED,MORLEY WAY,PETERBOROUGH,CAMBRIDGESHIRE,,,PE2 9JB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
WHS PLASTICS LIMITED,WATER ORTON LANE,MINWORTH,SUTTON COLDFIELD,WEST MIDLANDS,,B76 9BG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
WHS PLASTICS LIMITED,WATER ORTON LANE,MINWORTH,SUTTON COLDFIELD,WEST MIDLANDS,,B76 9BG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
WHS PLASTICS LIMITED,WATER ORTON LANE,MINWORTH,SUTTON COLDFIELD,WEST MIDLANDS,,B76 9BG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
WHS PLASTICS PICKERING LTD,WESTGATE CARR ROAD,PICKERING,NORTH YORKSHIRE,,,YO18 8LX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
WILTSHIRE PLASTICS,WEST WILTS TRADING ESTATE,146 ENGINEER ROAD,WESTBURY,WILTSHIRE,,BA13 4JW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
WONDERPOL LTD,E7,WALTER LEIGH WAY,MOSS INDUSTRIAL ESTATE,LEIGH,,WN7 3PT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
WONDERPOL LTD,E7,WALTER LEIGH WAY,MOSS INDUSTRIAL ESTATE,LEIGH,,WN7 3PT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ZEBRA TECHNOLOGIES EUROPE LTD,DUKES MEADOW,MILLBOARD ROAD,BOURNE END,BUCKS,,SL8 5XF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
