Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
November,2022,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
October,2022,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
September,2022,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
April,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
August,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
December,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
February,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
January,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
July,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
June,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
March,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
May,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
November,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
October,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
September,2023,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
February,2024,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
January,2024,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
March,2024,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
June,2019,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas and precision tubes)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products and line pipe of a kind used for oil or gas pipelines or casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730431,7304,73,73043180
August,2019,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, not cold-drawn or cold-rolled ""cold-reduced"", of an external diameter of <= 168,3 mm (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas and tubes, pipes and hollow profiles of heading 7304.49.10)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines or of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730449,7304,73,73044993
October,2019,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, not cold-drawn or cold-rolled ""cold-reduced"", of an external diameter of <= 168,3 mm (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas and tubes, pipes and hollow profiles of heading 7304.49.10)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines or of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730449,7304,73,73044993
December,2021,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, not cold-drawn or cold-rolled ""cold-reduced"", of an external diameter of <= 168,3 mm (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas and tubes, pipes and hollow profiles of heading 7304.49.10)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines or of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730449,7304,73,73044993
October,2023,"Import    ","Line pipe of a kind used for oil or gas pipelines, welded, of flat-rolled products of iron or steel, of an external diameter of <= 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, welded, of flat-rolled products of iron or steel, of an external diameter of <= 406,4 mm (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730619,7306,73,73061900
March,2016,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
May,2016,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
November,2019,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
December,2022,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
February,2022,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
January,2022,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
May,2022,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
November,2022,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
December,2023,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
July,2023,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
May,2023,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
November,2023,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
February,2024,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
January,2024,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of stainless steel","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066110
October,2018,"Import    ","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel other than stainless steel, with a wall thickness of > 2 mm","Tubes and pipes and hollow profiles, welded, of square or rectangular cross-section, of iron or steel","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730661,7306,73,73066199
July,2023,"Import    ","Tubes, pipes and hollow profiles, welded, of non-circular cross-section, of iron or steel other than stainless steel (excl. tubes and pipes having internal and external circular cross-sections and an external diameter of > 406,4 mm, line pipe of a kind used for oil or gas pipelines or casing and tubing of a kind used in drilling for oil or gas, and tubes and pipes and hollow profiles of square or","Tubes, pipes and hollow profiles, welded, of non-circular cross-section, of iron or steel (excl. tubes and pipes having internal and external circular cross-sections and an external diameter of > 406,4 mm, line pipe of a kind used for oil or gas pipe","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730669,7306,73,73066990
July,2016,"Export    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
July,2017,"Export    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
June,2020,"Export    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
June,2017,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
May,2017,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
January,2018,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
October,2018,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
November,2019,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
February,2020,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
March,2021,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
August,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
January,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
March,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
October,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
September,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
February,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
July,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
March,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
February,2024,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
August,2018,"Export    ","Panels comprising two walls of profiled ""ribbed"" sheet, of iron or steel, with an insulating core","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089051
July,2018,"Export    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
December,2019,"Export    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
October,2019,"Export    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
March,2016,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of >= 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102990
October,2021,"Export    ","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Plaited bands, slings and the like, of iron or steel (excl. electrically insulated products)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731290,7312,73,73129000
October,2018,"Export    ","Hexagonal-socket head screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)","Threaded screws and bolts, of iron or steel, whether or not with their nuts and washers (excl. coach screws and other wood screws, screw hooks and screw rings, self-tapping screws, lag screws, stoppers, plugs and the like, threaded)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731815,7318,73,73181562
June,2017,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
July,2018,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2019,"Export    ","Copper-tin base alloys ""bronze"" unwrought","Copper-tin base alloys ""bronze"" unwrought","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740322,7403,74,74032200
October,2020,"Export    ","Tubes and pipes of copper alloys (excl. copper-zinc base alloys ""brass"", copper-nickel base alloys ""cupro-nickel"" and copper-nickel-zinc base alloys ""nickel silver"")","Tubes and pipes of copper alloys (excl. copper-zinc base alloys ""brass"", copper-nickel base alloys ""cupro-nickel"" and copper-nickel-zinc base alloys ""nickel silver"")",Copper tubes and pipes,Copper and articles thereof,741129,7411,74,74112900
July,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
