Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
August,2020,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
November,2020,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
February,2021,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
September,2021,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
April,2023,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
August,2023,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
January,2023,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding <= 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060059
April,2020,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, not sparkling, in containers holding > 2 l, n.e.s. (excl. wine of fresh grapes, grape must, vermouth and other wine of fresh grapes, with plants or aromatic substances, piquette, cider and perry)","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060089
November,2020,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
March,2022,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
May,2022,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
September,2022,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
July,2023,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
May,2023,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
October,2023,"Import    ","Wine vinegar, in containers holding <= 2 l","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Vinegar, fermented vinegar and substitutes for vinegar obtained from acetic acid","Beverages, spirits and vinegar",220900,2209,22,22090011
September,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2020,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
April,2021,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
February,2021,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
July,2021,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
June,2021,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
April,2023,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
December,2023,"Import    ","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Bamboo charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. used as a medicament, mixed with incense, activated bamboo charcoal and in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440210,4402,44,44021000
April,2020,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
June,2020,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
November,2020,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
September,2020,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
April,2021,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
December,2021,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
July,2021,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
October,2021,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
February,2022,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
January,2022,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
July,2022,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
March,2022,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
September,2022,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
February,2023,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
January,2023,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
July,2023,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
June,2023,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
May,2023,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
September,2023,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
February,2024,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
July,2019,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
September,2019,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
April,2020,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
December,2020,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
November,2020,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
April,2021,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
February,2021,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
June,2021,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
April,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
December,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
February,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
January,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
July,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
May,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
November,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
September,2022,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
April,2023,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
August,2023,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
December,2023,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
