Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
March,2019,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
May,2019,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
November,2019,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
October,2019,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
September,2019,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
April,2020,"Export    ","Sorted, recovered ""waste and scrap"" paper or paperboard (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached chemical pulp not colured in the mass, that of paper or paperboard made mainly of mechanical pulp, and paper wool)","Recovered ""waste and scrap"" paper or paperboard, incl. unsorted waste and scrap (excl. waste and scrap of unbleached kraft paper or kraft paperboard, or of corrugated paper or corrugated paperboard, that of paper or paperboard made mainly of bleached","Recovered ""waste and scrap"" paper or paperboard (excl. paper wool)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470790,4707,47,47079090
August,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2024,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2022,"Export    ","Newsprint as specified in Note 4 to chapter 48, in rolls of a width > 28 cm or in square or rectangular sheets with one side > 28 cm and the other side > 15 cm in the unfolded state","Newsprint as specified in Note 4 to chapter 48, in rolls of a width > 28 cm or in square or rectangular sheets with one side > 28 cm and the other side > 15 cm in the unfolded state","Newsprint as specified in Note 4 to chapter 48, in rolls of a width > 28 cm or in square or rectangular sheets with one side > 28 cm and the other side > 15 cm in the unfolded state","Paper and paperboard; articles of paper pulp, paper or paperboard",480100,4801,48,48010000
October,2022,"Export    ","Newsprint as specified in Note 4 to chapter 48, in rolls of a width > 28 cm or in square or rectangular sheets with one side > 28 cm and the other side > 15 cm in the unfolded state","Newsprint as specified in Note 4 to chapter 48, in rolls of a width > 28 cm or in square or rectangular sheets with one side > 28 cm and the other side > 15 cm in the unfolded state","Newsprint as specified in Note 4 to chapter 48, in rolls of a width > 28 cm or in square or rectangular sheets with one side > 28 cm and the other side > 15 cm in the unfolded state","Paper and paperboard; articles of paper pulp, paper or paperboard",480100,4801,48,48010000
December,2021,"Export    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
April,2022,"Export    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
December,2022,"Export    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
February,2022,"Export    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
August,2023,"Export    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
July,2023,"Export    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
June,2022,"Export    ","Paper and paperboard used for writing, printing or other graphic purposes, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical or chemi-mechanical process, coated on one or both sides with kaolin or other inorganic substances, in rolls of any size (excl. lightweight paper; paper and paperboard for office machines and the like)","Paper and paperboard used for writing, printing or other graphic purposes, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical or chemi-mechanical process, coated on one or both sides with kaolin or other i","Paper and paperboard, coated on one or both sides with kaolin ""China clay"" or other inorganic substances, with or without a binder, and with no other coating, whether or not surface-coloured, surface-decorated or printed, in rolls or in square or rec","Paper and paperboard; articles of paper pulp, paper or paperboard",481029,4810,48,48102930
May,2022,"Export    ","Paper and paperboard used for writing, printing or other graphic purposes, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical or chemi-mechanical process, coated on one or both sides with kaolin or other inorganic substances, in rolls of any size (excl. lightweight paper; paper and paperboard for office machines and the like)","Paper and paperboard used for writing, printing or other graphic purposes, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical or chemi-mechanical process, coated on one or both sides with kaolin or other i","Paper and paperboard, coated on one or both sides with kaolin ""China clay"" or other inorganic substances, with or without a binder, and with no other coating, whether or not surface-coloured, surface-decorated or printed, in rolls or in square or rec","Paper and paperboard; articles of paper pulp, paper or paperboard",481029,4810,48,48102930
October,2017,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
April,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
August,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
February,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
May,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
November,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
October,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
September,2018,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
December,2019,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
February,2019,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
November,2019,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
September,2019,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
December,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
February,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
January,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
July,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
June,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
March,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
May,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
November,2020,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
August,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
February,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
January,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
July,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
March,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. of a width of <= 10 cm coated with unvulcanised natural or synthetic rubber and goods of heading 4810)","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114190
