Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ","Arbors, collets and sleeves for use as tool holders in machine tools, incl. tool holders for any type of tool for working in the hand","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661020
May,2017,"Import    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
July,2016,"Export    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
December,2022,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
November,2022,"Import    ","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Data-processing machines, automatic, presented in the form of systems ""comprising at least a central processing unit, one input unit and one output unit"" (excl. portable weighing <= 10 kg and excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847149,8471,84,84714900
September,2022,"Export    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
March,2016,"Export    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
October,2017,"Export    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
January,2020,"Export    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
November,2020,"Export    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
December,2016,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
October,2016,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
April,2017,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
February,2017,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
September,2017,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
July,2021,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
December,2022,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
November,2022,"Import    ",Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,Machinery for moulding or retreading pneumatic tyres or for moulding or otherwise forming inner tubes of rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847751,8477,84,84775100
February,2018,"Export    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
December,2017,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s., of cast iron or cast steel (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779010
May,2022,"Export    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
April,2016,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
August,2016,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
December,2016,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
June,2016,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
November,2016,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
March,2017,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
November,2017,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
April,2021,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
December,2021,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
March,2023,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
October,2023,"Import    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
March,2022,"Export    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
September,2022,"Export    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
June,2021,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
May,2021,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
December,2022,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
January,2022,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
July,2022,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
August,2023,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
March,2023,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
September,2023,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
June,2018,"Export    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
February,2019,"Export    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
December,2023,"Import    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
January,2023,"Import    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
January,2018,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
July,2016,"Export    ",Synchronous motors of an output <= 18 W,"Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011010
April,2019,"Export    ","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Cathode-ray tube monitors ""CRT"" (excl. computer monitors, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852849,8528,85,85284900
December,2023,"Import    ",LCD monitors designed for computer use but of a kind not used principally with a computer (excl. with TV receiver),"Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285291
April,2017,"Export    ","Indicator panels with light emitting diodes ""LED"" (excl. those of a kind used for motor vehicles, cycles or traffic signalling)","Indicator panels with liquid crystal devices ""LCD"" or light emitting diodes ""LED"" (excl. those for cycles, motor vehicles and traffic signalling)","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853120,8531,85,85312020
October,2016,"Export    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage > 72,5 kV","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage > 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853720,8537,85,85372099
October,2020,"Export    ","Parts and accessories for the industrial assembly of bodies of: tractors, motor vehicles for the transport of >= 10 persons, motor cars and vehicles principally designed for the transport of persons, motor vehicles for the transport of goods, special purpose motor vehicles (excl. bumpers and parts thereof, safety seat belts, front windscreens ""windshields"", rear windows and other windows and parts","Parts and accessories of bodies for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpos","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870829,8708,87,87082990
April,2019,"Export    ","Suspension systems and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.80.20, shock-absorbers, anti roll","Suspension systems and parts thereof, incl. shock-absorbers, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transpor","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870880,8708,87,87088099
February,2020,"Export    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880310,8803,88,88031000
February,2016,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
March,2017,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
February,2018,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
July,2020,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
March,2020,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
February,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
January,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
September,2017,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
April,2023,"Export    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
April,2022,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
August,2022,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
December,2022,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
February,2022,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
January,2022,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
