Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
February,2016,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
January,2016,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
May,2016,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
April,2017,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
November,2017,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
March,2018,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
November,2018,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
July,2020,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
November,2020,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
October,2020,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
April,2021,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
February,2021,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
July,2021,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
June,2021,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
September,2021,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
August,2022,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
January,2022,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
July,2022,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
June,2022,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
April,2023,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
February,2024,"Import    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
November,2020,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
December,2020,"Export    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
April,2019,"Export    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
August,2019,"Export    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
July,2019,"Export    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
November,2019,"Export    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
June,2021,"Export    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
October,2021,"Export    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
June,2016,"Import    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of stainless steel, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821599,8215,82,82159910
November,2016,"Import    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metals other than stainless steel, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821599,8215,82,82159990
November,2021,"Export    ","Hinges of all kinds, of base metal","Hinges of all kinds, of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830210,8302,83,83021000
October,2021,"Export    ","Hinges of all kinds, of base metal","Hinges of all kinds, of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830210,8302,83,83021000
January,2022,"Export    ","Hinges of all kinds, of base metal","Hinges of all kinds, of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830210,8302,83,83021000
December,2016,"Import    ","Stoppers, caps and lids, incl. screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal (excl. crown corks, capsules of lead for bottles and capsules of aluminium for bottles of a diameter > 21 mm)","Stoppers, caps and lids, incl. screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories of base metal (excl. crow corks)","Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830990,8309,83,83099090
February,2024,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
October,2017,"Import    ","Electric cooking plates, boiling rings and hobs, for domestic use","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166050
July,2017,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
March,2017,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
May,2017,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
March,2018,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
May,2018,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
September,2018,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
January,2019,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
March,2019,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
November,2020,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
May,2023,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
February,2024,"Import    ","Electric ovens, for domestic use (excl. space-heating stoves, electric cookers incorporating at least an oven and a hob, microwave ovens and electric ovens for building in)","Electric ovens, cookers, cooking plates and boiling rings, electric grillers and roasters, for domestic use (excl. space-heating stoves and microwave ovens)","Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851660,8516,85,85166090
April,2016,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
July,2016,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
October,2016,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
August,2017,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
March,2017,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
August,2018,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
February,2018,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
August,2019,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
December,2019,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
February,2019,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
August,2020,"Import    ","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Parachutes, incl. dirigible parachutes and paragliders, and rotochutes; parts thereof and accessories thereto, n.e.s.","Aircraft, spacecraft, and parts thereof",880400,8804,88,88040000
