CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SABETI WAIN AEROSPACE LIMITED,DIAMOND HOUSE,120 LANE END ROAD,SANDS,HIGH WYCOMBE,,HP12 4HX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
SCHLUMBERGER OILFIELD UK LIMITED,ENTERPRISE DRIVE,WESTHILL INDUSTRIAL ESTATE,WESTHILL,,,AB32 6TQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
SCHLUMBERGER OILFIELD UK LIMITED,ENTERPRISE DRIVE,WESTHILL INDUSTRIAL ESTATE,WESTHILL,,,AB32 6TQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
SCHURTER ELECTRONICS LIMITED,29 PEMBROKE ROAD,STOCKLAKE INDUSTRIAL ESTATE,AYLESBURY,BUCKINGHAMSHIRE,,HP20 1DB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
SCHURTER ELECTRONICS LIMITED,29 PEMBROKE ROAD,STOCKLAKE INDUSTRIAL ESTATE,AYLESBURY,BUCKINGHAMSHIRE,,HP20 1DB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
SCHURTER ELECTRONICS LIMITED,29 PEMBROKE ROAD,STOCKLAKE INDUSTRIAL ESTATE,AYLESBURY,BUCKINGHAMSHIRE,,HP20 1DB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
SELIG UK LIMITED,635-637 AJAX AVENUE,SLOUGH TRADING ESTATE,SLOUGH,BERKSHIRE,,SL1 4BH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
SEVENSEAS INTERNATIONAL LTD,HARROW BUSINESS CENTRE,429-433 PINNER RD,HARROW,,,HA1 4HN,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
SEVENSEAS INTERNATIONAL LTD,HARROW BUSINESS CENTRE,429-433 PINNER RD,HARROW,,,HA1 4HN,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
SGS UNITED KINGDOM LIMITED,ROSSMORE BUSINESS PARK,INWARD WAY,ELLESMERE PORT,CHESHIRE,,CH65 3EN,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
SHANGHAI HUAXING ZHUANGSHI CAILIAO YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR","MOY ROAD BUSINESS CENTRE,","TAFFS WELL,","CARDIFF,",,CF15 7QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
SHENZHEN CHUANSHIYADIANMAOYI YOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
SHENZHEN CHUANSHIYADIANMAOYI YOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
SHENZHEN CHUANSHIYADIANMAOYI YOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
SHENZHEN CHUANSHIYADIANMAOYI YOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
SHENZHEN DATE DIANZI SHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
SKYMARK PACKAGING INTERNATIONAL LTD,SKYMARK MANNABERG WAY,SCUNTHORPE,,,,DN15 8XF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
SNOW BUSINESS INTERNATIONAL LTD,SNOW BUSINESS,THE SNOW MILL,BRIDGE ROAD,EBLEY,STROUD,GL5 4TR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
SNOW BUSINESS INTERNATIONAL LTD,SNOW BUSINESS,THE SNOW MILL,BRIDGE ROAD,EBLEY,STROUD,GL5 4TR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
SOUND REDUCTION SYSTEMS LTD,ADAM STREET,OFF LEVER STREET,BOLTON,GREATER MANCHESTER,,BL3 2AP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
SPANDEX LTD,1600 PARK AVENUE,AZTEC WEST,BRISTOL,,,BS32 4UA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
SPECIALIST LAMINATES LTD,RAVENSCLIFFE MILL,RAVENSCLIFFE ROAD,CALVERLEY,PUDSEY,,LS28 5RZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
SPECIALIST LAMINATES LTD,RAVENSCLIFFE MILL,RAVENSCLIFFE ROAD,CALVERLEY,PUDSEY,,LS28 5RZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
STAHLS' UK (EUROPE) LTD,ANGLIA WAY,CHAPEL HILL,BRAINTREE,ESSEX,,CM7 3RG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
STAHLS' UK (EUROPE) LTD,ANGLIA WAY,CHAPEL HILL,BRAINTREE,ESSEX,,CM7 3RG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
SUREPAK LIMITED,WILLOW DRIVE,SHERWOOD BUSINESS PARK,ANNESLEY,NOTTINGHAM,,NG15 0DP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
T C SHIELDING LIMITED,UNIT 2,ASHBURTON INDUSTRIAL ESTATE,ROSS-ON-WYE,HEREFORDSHIRE,,HR9 7BW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
T C SHIELDING LIMITED,UNIT 2,ASHBURTON INDUSTRIAL ESTATE,ROSS-ON-WYE,HEREFORDSHIRE,,HR9 7BW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
TATA STEEL UK LIMITED,GROUP TAXATION,TATA STEEL UK LIMITED,FSS BUILDING PT WORKS,PORT TALBOT,,SA13 2NG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
TATA STEEL UK LIMITED,GROUP TAXATION,TATA STEEL UK LIMITED,FSS BUILDING PT WORKS,PORT TALBOT,,SA13 2NG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
TATA STEEL UK LIMITED,GROUP TAXATION,TATA STEEL UK LIMITED,FSS BUILDING PT WORKS,PORT TALBOT,,SA13 2NG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
TATA STEEL UK LIMITED,GROUP TAXATION,TATA STEEL UK LIMITED,FSS BUILDING PT WORKS,PORT TALBOT,,SA13 2NG,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
TECHNOLOGY DESKING LTD,UNIT 5 WILDSPACE,6-10 LAMSON ROAD,RAINHAM,ESSEX,,RM13 9YY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
TEMPRECISION INTERNATIONAL,17-18,TILLEY ROAD,CROWTHER,WASHINGTON,,NE38 0AE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
THE MARBLE & GRANITE CENTRE,TROY WHARF,OLD UXBRIDGE ROAD,WEST HYDE,RICKMANSWORTH,HERTS,WD3 9YB,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
THE REFLEX GROUP LTD,VISION HOUSE,HAMILTON WAY,OAKHAM BUSINESS PARK,MANSFIELD,,NG18 5BU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
THE SHERWOOD PRESS (NOTTINGHAM) LTD,HADDEN COURT,GLAISDALE PARKWAY,GLAISDALE DRIVE WEST,NOTTINGHAM,,NG8 4GP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
THE SHERWOOD PRESS (NOTTINGHAM) LTD,HADDEN COURT,GLAISDALE PARKWAY,GLAISDALE DRIVE WEST,NOTTINGHAM,,NG8 4GP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
THOMPSON AERO SEATING LTD,51 SEAGOE INDUSTRIAL AREA,PORTADOWN,CRAIGAVON,,,BT63 5QE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
THOMPSON AERO SEATING LTD,51 SEAGOE INDUSTRIAL AREA,PORTADOWN,CRAIGAVON,,,BT63 5QE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
THOMPSON AERO SEATING LTD,51 SEAGOE INDUSTRIAL AREA,PORTADOWN,CRAIGAVON,,,BT63 5QE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
THOMPSON AERO SEATING LTD,51 SEAGOE INDUSTRIAL AREA,PORTADOWN,CRAIGAVON,,,BT63 5QE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
TIAN JIN HONG XIN MING ZHU KE JI YOU XIAN GONG SI,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
TIAN JIN HONG XIN MING ZHU KE JI YOU XIAN GONG SI,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
TIAN JIN HONG XIN MING ZHU KE JI YOU XIAN GONG SI,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
TRANSCONTINENTAL AC UK LTD.,ASH ROAD NORTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
TRANSCONTINENTAL AC UK LTD.,ASH ROAD NORTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
TRANSRAP PACKAGING LIMITED,UNIT D BIRCH PARK,ENGINE LANE,MOORGREEN,NOTTINGHAM,,NG16 3QU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
TRANSRAP PACKAGING LIMITED,UNIT D BIRCH PARK,ENGINE LANE,MOORGREEN,NOTTINGHAM,,NG16 3QU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
TRANSRAP PACKAGING LIMITED,UNIT D BIRCH PARK,ENGINE LANE,MOORGREEN,NOTTINGHAM,,NG16 3QU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
TREK BICYCLE CORPORATION (UK) LTD,9 SHERBOURNE DRIVE,TILBROOK,MILTON KEYNES,,,MK7 8HX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
TURQUOISE ONLINE LTD,UNIT D1 (REAR OF LONDON HOU,TEXCEL BUSINESS PARK,THAMES ROAD,CRAYFORD,,DA1 4SL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
UK RESEARCH AND INNOVATION,POLARIS HOUSE,NORTH STAR AVENUE,SWINDON,,,SN2 1FL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
ULTIMET FILMS LTD,16 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
ULTIMET FILMS LTD,16 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
ULTIMET FILMS LTD,16 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
ULTIMET FILMS LTD,16 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
ULTIMET FILMS LTD,16 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
