CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
"MERI MERI, INC",FORMAL HOUSE,60 ST GEORGES PLACE,CHELTENHAM,,,GL50 3PN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
"MERI MERI, INC",FORMAL HOUSE,60 ST GEORGES PLACE,CHELTENHAM,,,GL50 3PN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
"MERI MERI, INC",FORMAL HOUSE,60 ST GEORGES PLACE,CHELTENHAM,,,GL50 3PN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MIANYANG MAERMING TECHNOLOGY CO LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MIDCONTINENT (ABERDEEN) LTD,BLACKNESS ROAD,ALTENS INDUSTRIAL ESTATE,ABERDEEN,,,AB12 3LH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
MIMBAY PACKAGING LIMITED,UNIT 7,TOMO INDUSTRIAL ESTATE PACK,UXBRIDGE,,,UB8 2JP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
NANCHANG YIDUOMI KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
NANCHANG YIDUOMI KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
NANCHANG YIDUOMI KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
NANCHANGSHIRONG BAOERGUANGGAO YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
NASHCAR LTD,23 DUNLADY MANOR,DUNDONALD,BELFAST,,,BT16 1YP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
NCCO INTERNATIONAL LIMITED,UNIT A3/A4 BEECHES PARK,EASTERN AVENUE,BURTON-ON-TRENT,STRETTON,STAFFORDSHIRE,DE13 0BB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
NCCO INTERNATIONAL LIMITED,UNIT A3/A4 BEECHES PARK,EASTERN AVENUE,BURTON-ON-TRENT,STRETTON,STAFFORDSHIRE,DE13 0BB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
NERO HOLDINGS LTD,9-15 NEAL STREET,COVENT GARDEN,LONDON,,,WC2H 9QL,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
NEW ENERGY FARMS EU LTD,1 CEDAR HOUSE,THE PARADE,MARLBOROUGH,,,SN8 1NY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
NOVATO PACKAGING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
NOVATO PACKAGING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
NOVATO PACKAGING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
NOVORISE LIMITED,3 RAISINS HILL,PINNER,,,,HA5 2BU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
NUTRIPACK UK LIMITED,UNIT 5,KINGFISHER WAY,HEMPDALE BUSINESS PARK,NUNEATON,,CV11 6GY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
NUTRIPACK UK LIMITED,UNIT 5,KINGFISHER WAY,HEMPDALE BUSINESS PARK,NUNEATON,,CV11 6GY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
NUTRIPACK UK LIMITED,UNIT 5,KINGFISHER WAY,HEMPDALE BUSINESS PARK,NUNEATON,,CV11 6GY,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
OAKTREE UK LTD,66 JAMES CARTER ROAD,MILDENHALL,BURY ST. EDMUNDS,SUFFOLK,,IP28 7DE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
OAKTREE UK LTD,66 JAMES CARTER ROAD,MILDENHALL,BURY ST. EDMUNDS,SUFFOLK,,IP28 7DE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
OFFITEC LTD,BEVERLEY TRADING ESTATE,194 GARTH ROAD,MORDEN,SURREY,,SM4 4LU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
OFFITEC LTD,BEVERLEY TRADING ESTATE,194 GARTH ROAD,MORDEN,SURREY,,SM4 4LU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
OVERSEAS TRADING LIMITED,UNIT 4,KNOWSTHORPE APPROACH,CROSS GREEN,LEEDS,,LS9 0DW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
OVERSEAS TRADING LIMITED,UNIT 4,KNOWSTHORPE APPROACH,CROSS GREEN,LEEDS,,LS9 0DW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
OVERSEAS TRADING LIMITED,UNIT 4,KNOWSTHORPE APPROACH,CROSS GREEN,LEEDS,,LS9 0DW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
OYE PACKAGING LTD,65 BOUCHER CRESCENT,BELFAST,,,,BT12 6HU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
P M S INTERNATIONAL,INTERNATIONAL HOUSE,CRICKETERS WAY,BASILDON,ESSEX,,SS13 1ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
PACKAGING ENVIRONMENTAL LIMITED,ALTEC HOUSE,27 AINTREE ROAD,PERIVALE,GREENFORD,,UB6 7LA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
PACKSENSE LIMITED,UNIT 16,CUMBERLAND BUSINESS PARK,CUMBERLAND AVENUE,LONDON,,NW10 7RT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
PACKSENSE LIMITED,UNIT 16,CUMBERLAND BUSINESS PARK,CUMBERLAND AVENUE,LONDON,,NW10 7RT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PACKSENSE LIMITED,UNIT 16,CUMBERLAND BUSINESS PARK,CUMBERLAND AVENUE,LONDON,,NW10 7RT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
PAPER TECH EUROPE LTD,LIMBERLINE INDUSTRIAL ESTATE,LIMBERLINE SPUR,HILSEA,PORTSMOUTH,,PO3 5LF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
PAPER TECH EUROPE LTD,LIMBERLINE INDUSTRIAL ESTATE,LIMBERLINE SPUR,HILSEA,PORTSMOUTH,,PO3 5LF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PAPERSMITHS LIMITED,21 SYDNEY STREET,BRIGHTON,,,,BN1 4EN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
PAPERWORK (PAPER CONVERTORS) LIMITED,UNIT H,ROSIE ROAD,NORMANTON,WEST YORKSHIRE,,WF6 1ZB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PARTY AND PAPER SOLUTIONS LTD,UNIQUE HOUSE,318 HIGH STREET NORTH,NORTH DUNSTABLE,,,LU6 1BE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PARTY QUIZ LTD,UNIT 14,MUIRHEAD QUAY,FRESHWHARF,BARKING,,IG11 7BG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PEACOCK SUPPLIES,THE CROFT,335 SNEYD STREET,STOKE ON TRENT,,,ST6 2NS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
PEACOCK SUPPLIES,THE CROFT,335 SNEYD STREET,STOKE ON TRENT,,,ST6 2NS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
PEACOCK SUPPLIES LIMITED,335 SNEYD STREET,STOKE-ON-TRENT,STAFFORDSHIRE,,,ST6 2NS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
PENTHOUSE RUSSIA LTD,39 LILESTONE STREET,LONDON,,,,NW8 8SS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PENTHOUSE RUSSIA LTD,39 LILESTONE STREET,LONDON,,,,NW8 8SS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
PIOUS WORLD UK LTD,57 WOODLAND ROAD,LEICESTER,LEICESTERSHIRE,,,LE5 3PG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PIYUDA GHANSHYAM LTD,32 ST. PAULS AVENUE,HARROW,,,,HA3 9PS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PLANE TALKING PRODUCTS LTD,HUNTON LODGE,HUNTON,SUTTON,SCOTNEY,,SO21 3PT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PLANE TALKING PRODUCTS LTD,HUNTON LODGE,HUNTON,SUTTON,SCOTNEY,,SO21 3PT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
PLANGLOW LTD,KINGS HOUSE,BOND STREET,BRISTOL,,,BS1 3AE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
POLYCO HEALTHLINE GROUP LIMITED,SOUTH FEN ROAD,BOURNE,LINCOLNSHIRE,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
POLYCO HEALTHLINE GROUP LIMITED,SOUTH FEN ROAD,BOURNE,LINCOLNSHIRE,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
POLYCO HEALTHLINE GROUP LIMITED,SOUTH FEN ROAD,BOURNE,LINCOLNSHIRE,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
POLYCO HEALTHLINE LTD,SOUTH FEN ROAD,BOURNE,UK,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
POLYCO HEALTHLINE LTD,SOUTH FEN ROAD,BOURNE,UK,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
POLYCO HEALTHLINE LTD,SOUTH FEN ROAD,BOURNE,UK,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
POLYCO HEALTHLINE LTD,SOUTH FEN ROAD,BOURNE,UK,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
POLYCO HEALTHLINE LTD,SOUTH FEN ROAD,BOURNE,UK,,,PE10 0DN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
POLYMER (UK) LTD,UNIT 7,CUMBERLAND AVENUE,LONDON,,,NW10 7RU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
POUNDLAND LTD,CUSTOMER SUPPORT CENTRE,MIDLAND ROAD,WALSALL,,,WS1 3TX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
POUNDLAND LTD,CUSTOMER SUPPORT CENTRE,MIDLAND ROAD,WALSALL,,,WS1 3TX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
POUNDLAND LTD,CUSTOMER SUPPORT CENTRE,MIDLAND ROAD,WALSALL,,,WS1 3TX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
POUNDLAND LTD,CUSTOMER SUPPORT CENTRE,MIDLAND ROAD,WALSALL,,,WS1 3TX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
POUNDSTRETCHER LIMITED,DESFORD ROAD,KIRBY MUXLOE,LEICESTER,,,LE9 2BJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
POUNDSTRETCHER LIMITED,DESFORD ROAD,KIRBY MUXLOE,LEICESTER,,,LE9 2BJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PRIMESPAN LIMITED,1ST FLOOR - OMNI HOUSE,252 BELSIZE ROAD,LONDON,,,NW6 4BT,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
PROCOS SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
PROCOS SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PROCOS SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
PROCOS SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
PUB SNACKS LTD,"UNIT 34, FUSION AT MAGNA",MAGNA WAY,TEMPLEBOROUGH,ROTHERHAM,,S60 1FE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
PUKKA PADS 2000 LTD,312 BOURNEMOUTH ROAD,POOLE,DORSET,,,BH14 9AP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
PULPEX LIMITED,UNIT 1 ACCELERATOR PARK,WEST WAY,SAWSTON,CAMBRIDGESHIRE,,CB22 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
QUICK DISPOSABLES LTD,UNIT 1B,HIGHAMS HILL FARM,LAYHAMS ROAD,KESTON,,BR2 6AR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
R & I JONES LTD,OLD BANK BUILDINGS,THE QUAY,CAERNARFON,GWYNEDD,,LL55 1SU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
R & I JONES LTD,OLD BANK BUILDINGS,THE QUAY,CAERNARFON,GWYNEDD,,LL55 1SU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
R & I JONES LTD,OLD BANK BUILDINGS,THE QUAY,CAERNARFON,GWYNEDD,,LL55 1SU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
R H PACKAGING LIMITED,ARCHWAY HOUSE,BELLFIELD ROAD,HIGH WYCOMBE,,,HP13 5HJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
RANI JKD LIMITED,TRINITY ALDERHITHE GROVE LITT,E ASTON PARK,STAFFORDSHIRE,,,B74 3BN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
REGENCY SERVICE AND SOLUTIONS LIMITED,UNIT 9,SHEPLEY SOUTH IND ESTATE,OFF SHEPLEY ROAD,AUDENSHAWE,MANCHESTER,M34 5DW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
RICHMOND PAPER SUPPLY CO (LIVERPOOLLTD,1 - 3 FORGE STREET,LIVERPOOL,,,,L20 8JG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
RICHMOND PAPER SUPPLY CO (LIVERPOOLLTD,1 - 3 FORGE STREET,LIVERPOOL,,,,L20 8JG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
RICHMOND PAPER SUPPLY CO (LIVERPOOLLTD,1 - 3 FORGE STREET,LIVERPOOL,,,,L20 8JG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
RICHMOND PAPER SUPPLY CO (LIVERPOOLLTD,1 - 3 FORGE STREET,LIVERPOOL,,,,L20 8JG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
