Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
September,2019,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
August,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
February,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
July,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
June,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
March,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
November,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
October,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
September,2020,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
April,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
August,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
December,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
January,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
July,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
June,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
March,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
May,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
November,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
October,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
September,2021,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
April,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
August,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
February,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
March,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
May,2022,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
August,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
December,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
June,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
March,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
May,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
October,2023,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
February,2024,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
January,2024,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight > 20 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870423,8704,87,87042399
July,2018,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
November,2018,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
September,2019,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
March,2020,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
June,2021,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
March,2021,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
May,2022,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
October,2019,"Export    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
August,2021,"Export    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
February,2023,"Export    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
May,2023,"Export    ",Crane lorries (excl. breakdown lorries),Crane lorries (excl. breakdown lorries),"Special purpose motor vehicles (other than those principally designed for the transport of persons or goods), e.g. breakdown lorries, crane lorries, fire fighting vehicles, concrete-mixer lorries, road sweeper lorries, spraying lorries, mobile worksh","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870510,8705,87,87051000
September,2022,"Export    ","Parts for gear boxes of closed-die forged steel, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.40.20)","Gear boxes and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870840,8708,87,87084091
June,2022,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
February,2024,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
