Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
June,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
March,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
May,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
November,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
October,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
September,2023,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
February,2024,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2024,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
March,2024,"Export    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
January,2016,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
February,2022,"Import    ","Potatoes in thin slices, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption, not frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052020
April,2016,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
June,2016,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
November,2016,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
September,2016,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
April,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
August,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
July,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
March,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
May,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
November,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2018,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
April,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
August,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
December,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
February,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
January,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
July,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
June,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
March,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
May,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
November,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
October,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
September,2019,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
April,2020,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
December,2020,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
February,2020,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
May,2020,"Export    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. potatoes in the form of flour, meal or flakes, and thinly sliced, cooked in fat or oil, whether or not salted or flavoured, in airtight packings, suitable for direct consumption)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200520,2005,20,20052080
June,2016,"Export    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
December,2020,"Export    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
May,2020,"Export    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
November,2020,"Export    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
October,2020,"Export    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
June,2017,"Import    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
October,2017,"Import    ","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Peas ""Pisum Sativum"", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200540,2005,20,20054000
September,2016,"Import    ","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Unshelled beans ""Vigna spp., Phaseolus spp."", prepared or preserved otherwise than by vinegar or acetic acid (excl. frozen)","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200559,2005,20,20055900
November,2018,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
October,2018,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
December,2019,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
March,2019,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
May,2019,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
September,2019,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
April,2020,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
February,2020,"Export    ","Mixtures of vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059950
April,2016,"Export    ","Vegetables, prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, sauerkraut, peas ""Pisum sativum"", beans ""Vigna spp., Phaseolus spp."" asparagus, olives, sweetcorn ""Zea Mays var. Saccharata"", bamboo shoots, fruit of the genus Capsicum hot to the taste, capers,","Vegetables and mixtures of vegetables, prepared or preserved otherwise than by vinegar, non-frozen (excl. preserved by sugar, homogenised vegetables of subheading 2005.10, and tomatoes, mushrooms, truffles, potatoes, peas ""Pisum sativum"", beans ""Vign","Other vegetables prepared or preserved otherwise than by vinegar or acetic acid, not frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200599,2005,20,20059980
