Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ","Cullet and other waste and scrap of glass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)","Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)","Cullet and other waste and scrap of glass; glass in the mass (excl. glass in the form of powder, granules or flakes, and activated glass of heading 8549)",Glass and glassware,700100,7001,70,70010010
January,2022,"Export    ","Sheets of optical glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, coloured throughout the mass ""body tinted"" opacified, flashed or having an absorbent, reflecting or non-reflecting layer, but not otherwise worked","Sheets of glass, drawn or blown, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700420,7004,70,70042010
May,2021,"Export    ","Household preserving jars ""sterilising jars"", of glass","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109010
April,2017,"Export    ","Phials and other containers made from tubing of glass, of a kind used for the commercial packing of goods (excl. ampoules)","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109021
April,2017,"Export    ","Bottles, flasks, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of pharmaceutical products, of a nominal capacity of > 0,055 l but < 2,5 l (excl. ampoules, containers made from tubing, glass inners for containers, with vacuum insulation)","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109071
June,2019,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
January,2020,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
December,2021,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
January,2021,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
May,2021,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
April,2022,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
January,2022,"Export    ","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of glass ceramics, of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, cooking hobs, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume a","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701310,7013,70,70131000
August,2018,"Export    ","Drinking glasses, stemware, of lead crystal, gathered by hand","Drinking glasses, stemware, of lead crystal","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701322,7013,70,70132210
April,2021,"Export    ","Drinking glasses, stemware, of lead crystal, gathered by hand","Drinking glasses, stemware, of lead crystal","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701322,7013,70,70132210
December,2022,"Export    ","Drinking glasses, stemware, of lead crystal, gathered by hand","Drinking glasses, stemware, of lead crystal","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701322,7013,70,70132210
March,2022,"Export    ",Drinking glasses of toughened glass (excl. stemware),Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133710
June,2021,"Export    ",Quartz reactor tubes and holders designed for insertion into diffusion and oxidation furnaces for production of semiconductor materials,"Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200005
October,2021,"Export    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
January,2017,"Export    ","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711711,7117,71,71171100
March,2017,"Export    ","Cans of iron or steel, of a capacity of < 50 l, which are to be closed by soldering or crimping, of a kind used for preserving drink","Cans of iron or steel, of a capacity of < 50 l, which are to be closed by soldering or crimping (excl. containers for compressed or liquefied gas)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731021,7310,73,73102119
January,2020,"Export    ","Iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel","Iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732310,7323,73,73231000
March,2017,"Export    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
March,2021,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
March,2017,"Export    ","Ladders and steps, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269030
December,2018,"Export    ","Plates, sheets and strip, of refined copper, in coils, of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of refined copper, in coils, of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740911,7409,74,74091100
June,2019,"Export    ","Secateurs and similar one-handed pruners and shears, incl. poultry shears, with working parts of base metal","Secateurs and similar one-handed pruners and shears, incl. poultry shears, with working parts of base metal","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820150,8201,82,82015000
November,2018,"Export    ","Hinges of all kinds, of base metal","Hinges of all kinds, of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830210,8302,83,83021000
October,2018,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
April,2019,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
April,2021,"Export    ","Combined refrigerator-freezers, of a capacity > 340 l, fitted with separate external doors or drawers or combinations thereof","Combined refrigerator-freezers, with separate external doors or drawers, or combinations thereof","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841810,8418,84,84181020
October,2019,"Export    ",Heat pumps (excl. air conditioning machines of heading 8415),Heat pumps (excl. air conditioning machines of heading 8415),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841861,8418,84,84186100
April,2022,"Export    ",Furniture designed to receive refrigerating or freezing equipment,Furniture designed to receive refrigerating or freezing equipment,"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841891,8418,84,84189100
December,2019,"Export    ",Evaporators and condensers for refrigerating equipment (excl. for household refrigerators),"Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189910
November,2019,"Export    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
June,2021,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
August,2022,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
January,2019,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
October,2022,"Export    ","Globe valves (excl. valves of cast iron or steel, temperature regulators, pressure-reducing valves, valves for the control of oleohydraulic or pneumatic power transmission, check valves and safety or relief valves, process control valves, taps, cocks and valves for sinks, washbasins, bidets, water cisterns, baths and similar fixtures, and central heating radiator valves)","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818079
February,2016,"Export    ",Inductors of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof (excl. those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045020
March,2017,"Export    ","Soldering irons and guns, electric","Soldering irons and guns, electric","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851511,8515,85,85151100
June,2019,"Export    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
June,2022,"Import    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
August,2018,"Export    ",Telephone sets (excl. line telephone sets with cordless handsets and telephones for cellular networks or for other wireless networks),Telephone sets (excl. line telephone sets with cordless handsets and telephones for cellular networks or for other wireless networks),"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851718,8517,85,85171800
January,2022,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
June,2022,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
August,2021,"Export    ","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851770,8517,85,85177000
February,2022,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
December,2022,"Export    ","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Parts of microphones, loudspeakers, headphones and earphones, earphones, audio-frequency electric amplifiers or electric sound amplifier sets, n.e.s.","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851890,8518,85,85189000
December,2020,"Export    ","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards], unrecorded","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards] (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852351,8523,85,85235110
June,2022,"Export    ",Memories in multicombinational forms such as stack D-RAMs and modules,"Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854800,8548,85,85480020
July,2019,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
February,2022,"Export    ",Wooden furniture for dining rooms and living rooms (excl. seats),"Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036010
January,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051140
February,2018,"Export    ",Inflatable balls,Inflatable balls,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950662,9506,95,95066200
February,2018,"Export    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
August,2018,"Export    ",Ball-point pens with liquid ink,Ball-point pens,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960810,9608,96,96081010
March,2017,"Export    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
January,2018,"Export    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
September,2022,"Export    ","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)","Vacuum flasks and other vacuum vessels, and parts thereof (excl. glass inners)",Miscellaneous manufactured articles,961700,9617,96,96170000
January,2018,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
