CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
QUEST PERSONAL CARE GLOBAL LTD,QUEST HOUSE,UNIT 1D & 1E,WARTH INDUSTRIAL PARK,WARTH ROAD,BURY,BL9 9NB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
QUEST PERSONAL CARE GLOBAL LTD,QUEST HOUSE,UNIT 1D & 1E,WARTH INDUSTRIAL PARK,WARTH ROAD,BURY,BL9 9NB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
QUEST PERSONAL CARE GLOBAL LTD,QUEST HOUSE,UNIT 1D & 1E,WARTH INDUSTRIAL PARK,WARTH ROAD,BURY,BL9 9NB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
QUEST PERSONAL CARE GLOBAL LTD,QUEST HOUSE,UNIT 1D & 1E,WARTH INDUSTRIAL PARK,WARTH ROAD,BURY,BL9 9NB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
R S COMPONENTS LTD,BIRCHINGTON ROAD,CORBY,,,,NN17 9RS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
RACE FX LTD,RFX HOUSE,CHALLENGE WAY,GREENBANK TECHNOLOGY PARK,BLACKBURN,,BB1 5QB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
RED BULL TECHNOLOGY LIMITED,BUILDING 1,BRADBOURNE DRIVE,TILBROOK,MILTON KEYNES,,MK7 8BJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
RED BULL TECHNOLOGY LIMITED,BUILDING 1,BRADBOURNE DRIVE,TILBROOK,MILTON KEYNES,,MK7 8BJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
RED BULL TECHNOLOGY LIMITED,BUILDING 1,BRADBOURNE DRIVE,TILBROOK,MILTON KEYNES,,MK7 8BJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
REDPOST EQUESTRIAN LTD,LILLISFORD STUD,LITTLE HEMSPTON,TOTNES,DEVON,,TQ9 6NG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
REDSTAR ONLINE LIMITED,UNIT 3B ASTON INDUSTRIAL E,PARSONS LANE,HOPE,HOPE VALLEY,,S33 6RB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
REDSTAR ONLINE LIMITED,UNIT 3B ASTON INDUSTRIAL E,PARSONS LANE,HOPE,HOPE VALLEY,,S33 6RB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
RESPRO (UK) LTD,UNIT 10B,DUNKIRK BUSINESS PARK,FROME ROAD,TROWBRIDGE,,BA14 9NL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
REYDON SPORTS PLC,UNIT 2 BIRCH PARK,PARK LODGE ROAD,GILTBROOK,NOTTINGHAM,,NG16 2AR,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
ROSENBAUER UK  LIMITED,CONCEPT HOUSE,HUDDERSFIELD ROAD,MELTHAM,HOLMFIRTH,,HD9 4AN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
RS COMPONENTS LIMITED,DPN 85,RS COMPONENTS LIMITED,CORBY,NORTHAMPTONSHIRE,,NN17 9RS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
RUROC GLOBAL HOLDINGS LIMITED,UNIT 2,BARNETT WAY,BARNWOOD,GLOUCESTER,,GL4 3RT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
RUROC GLOBAL HOLDINGS LIMITED,UNIT 2,BARNETT WAY,BARNWOOD,GLOUCESTER,,GL4 3RT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
RUROC GLOBAL HOLDINGS LIMITED,UNIT 2,BARNETT WAY,BARNWOOD,GLOUCESTER,,GL4 3RT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
SAFA ISLAMIC STORE LIMITED,193 COTTERRILLS LANE BIRMINGH,M,-,,,B8 3RY,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SAFARILAND UK LTD.,UNIT 5,CHESFORD GRANGE,WOOLSTON,,,WA1 4RQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SAFARILAND UK LTD.,UNIT 5,CHESFORD GRANGE,WOOLSTON,,,WA1 4RQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
SAFARILAND UK LTD.,UNIT 5,CHESFORD GRANGE,WOOLSTON,,,WA1 4RQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SARKAR TACTICAL LTD,325,RENFREW ROAD,GLASGOW,,,G51 4SW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SCOTT HEALTH & SAFETY LIMITED,PIMBO ROAD,SKELMERSDALE,,,,WN8 9RA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
SHAKTI MATS B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SHARP'S GLOBAL TRADING LTD,BLUNDELL HOUSE,GOODWOOD ROAD,NEWCROSS GATE,LONDON,,SE14 6BL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SHEN ZHEN SHI CHENG ZHOU SHANG MAO YOU XIAN GONG SI,AVS,132 - 134 GREAT ANCOATS STR,MANCHESTER,,,M4 6DE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SHOP NINA LTD,55 CHURCH ROAD,BARNES,LONDON,,,SW13 9HH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SIFCON INTERNATIONAL PLC,NEW FORD ROAD,BRITTANIA ROAD IND ESTATE,WALTHAM CROSS,HERTS,,EN8 7PG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SISTER JANE UK LTD,36 GOLBORNE ROAD,LONDON,,,,W10 5PR,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SISTER JANE UK LTD,36 GOLBORNE ROAD,LONDON,,,,W10 5PR,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SLICK TOOLS LTD,133 TAME ROAD BIRMINGHAM,,-,,,B6 7DG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SLIPQUIZ LTD,RAWDON HOUSE 1-3,STATION ROAD,ASHBY-DE-LA-ZOUCH,,,LE65 2GN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SLIPQUIZ LTD,RAWDON HOUSE 1-3,STATION ROAD,ASHBY-DE-LA-ZOUCH,,,LE65 2GN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SMALLWORLD ACCESSORIES LIMIT ED,NEW BARN,BRIGHTON ROAD,NEWTIMBER,HASSOCKS,,BN6 9BS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
SMALLWORLD ACCESSORIES LIMIT ED,NEW BARN,BRIGHTON ROAD,NEWTIMBER,HASSOCKS,,BN6 9BS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SMALLWORLD ACCESSORIES LIMIT ED,NEW BARN,BRIGHTON ROAD,NEWTIMBER,HASSOCKS,,BN6 9BS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SMALLWORLD ACCESSORIES LIMIT ED,NEW BARN,BRIGHTON ROAD,NEWTIMBER,HASSOCKS,,BN6 9BS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SOLDIER OF FORTUNE LTD,EURO HOUSE,TYN Y LLIDIART INDUSTRIAL EST,CORWEN,DENBIGHSHIRE,,LL21 9QX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
SOURCE GROUP LIMITED,TRAFALGAR COURT,AMPRESS LANE,LYMINGTON,HAMPSHIRE,,SO41 8FA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SPORTAX LIMITED,UNIT H2 EUROPA TRADING ESTATE,STONECLOUGH ROAD,RADCLIFFE,MANCHESTER,,M26 1GG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
SPORTAX LIMITED,UNIT H2 EUROPA TRADING ESTATE,STONECLOUGH ROAD,RADCLIFFE,MANCHESTER,,M26 1GG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
SPORTAX LIMITED,UNIT H2 EUROPA TRADING ESTATE,STONECLOUGH ROAD,RADCLIFFE,MANCHESTER,,M26 1GG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SPORTAX LIMITED,UNIT H2 EUROPA TRADING ESTATE,STONECLOUGH ROAD,RADCLIFFE,MANCHESTER,,M26 1GG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SPORTPURSUIT LIMITED,UNIT 201 LINCOLN HOUSE,KENNINGTON PARK,1 - 3 BRIXTON ROAD,LONDON,,SW9 6DE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
STENA LINE LIMITED,STENA HOUSE,STATION APPROACH,HOLYHEAD,GWYNEDD,,LL65 1DQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
STEPHEN PASSMORE,264 TORQUAY ROAD,PAIGNTON,,,,TQ3 2EZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
STEPHEN PASSMORE,264 TORQUAY ROAD,PAIGNTON,,,,TQ3 2EZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
STRONGBYTE SOLUTIONS LTD,UNIT 7,MILTON ROAD,SHIPTON-UNDER-WYCHWOOD,CHIPPING NORTON,,OX7 6XU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
STRONGBYTE SOLUTIONS LTD,UNIT 7,MILTON ROAD,SHIPTON-UNDER-WYCHWOOD,CHIPPING NORTON,,OX7 6XU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
STRONGBYTE SOLUTIONS LTD,UNIT 7,MILTON ROAD,SHIPTON-UNDER-WYCHWOOD,CHIPPING NORTON,,OX7 6XU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
STRONGBYTE SOLUTIONS LTD,UNIT 7,MILTON ROAD,SHIPTON-UNDER-WYCHWOOD,CHIPPING NORTON,,OX7 6XU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
STRYKER EMEA SUPPLY CHAIN SERVICES BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
STRYKER UK LTD,STRYKER HOUSE,HAMBRIDGE ROAD,NEWBURY,,,RG14 5AW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
STRYKER UK LTD,STRYKER HOUSE,HAMBRIDGE ROAD,NEWBURY,,,RG14 5AW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
STUNCROFT LTD,UNIT 2-3,ISLAND DRIVE,DONCASTER,,,DN8 5UE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SUMMIT MEDICAL LTD,BOURTON INDUSTRIAL PARK,BOURTON-ON-THE-WATER,CHELTENHAM,GLOUCESTERSHIRE,,GL54 2HQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
SUMMIT MEDICAL LTD,BOURTON INDUSTRIAL PARK,BOURTON-ON-THE-WATER,CHELTENHAM,GLOUCESTERSHIRE,,GL54 2HQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SUMMIT MEDICAL LTD,BOURTON INDUSTRIAL PARK,BOURTON-ON-THE-WATER,CHELTENHAM,GLOUCESTERSHIRE,,GL54 2HQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SUMMIT MEDICAL LTD,BOURTON INDUSTRIAL PARK,BOURTON-ON-THE-WATER,CHELTENHAM,GLOUCESTERSHIRE,,GL54 2HQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
SUPERDRUG STORES PLC,51 SYDENHAM ROAD,CROYDON,SURREY,,,CR0 2EU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
SUPERDRUG STORES PLC,51 SYDENHAM ROAD,CROYDON,SURREY,,,CR0 2EU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
SUREWERX UK LIMITED,4 HILLMORTON ROAD,KNOWLE,SOLIHULL,WEST MIDLANDS,,B93 9JL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
SWING OUT SISTER GOLF LIMITED,10 RIDGEWOOD INDUSTRIAL EST,RIDGEWOOD,UCKFIELD,,,TN22 5QE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
T K HOCKEY (UK) LIMITED,UNITS 3 & 4,8 CASTLEGATE BUSINESS PARK,OLD SARUM,SALISBURY,WILTSHIRE,SP4 6QX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
T K HOCKEY (UK) LIMITED,UNITS 3 & 4,8 CASTLEGATE BUSINESS PARK,OLD SARUM,SALISBURY,WILTSHIRE,SP4 6QX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
T W BRACHER AND COMPANY LTD,ROYAL GEORGE STREET,STOCKPORT,,,,SK3 8AS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
T W BRACHER AND COMPANY LTD,ROYAL GEORGE STREET,STOCKPORT,,,,SK3 8AS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
T W BRACHER AND COMPANY LTD,ROYAL GEORGE STREET,STOCKPORT,,,,SK3 8AS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
TACTICAL KIT LIMITED,UNIT 12,KING STREET INDUSTRIAL EST,LANGTOFT,PETERBOROUGH,,PE6 9NF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
TATE EXHIBITION PRODUCTIONS LIMITED,MILLBANK,LONDON,,,,SW1P 4RG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
TECH DESIGN TEAM (UK) LTD,UNIT 2,BIRCHWOOD WAY,ASHWOOD BUSINESS PARK,ASHINGTON,NORTHUMBERLAND,NE63 0XD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
TEE-EM UK LTD,58 MARLBOROUGH DRIVE,ILFORD,ESSEX,,,IG5 0JW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
THE BIZZ BADGE COMPANY,BOURNE PARK,CORES END ROAD,BOURNE END,BUCKS,,SL8 5AS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
THE BODY SHOP INTERNATIONAL LIMITED,WATERSMEAD,LITTLEHAMPTON,,,,BN17 6LS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
THE BODY SHOP INTERNATIONAL LIMITED,WATERSMEAD,LITTLEHAMPTON,,,,BN17 6LS,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
THE COUNTRY CLUB (NORTHILL) LTD,33 BEDFORD ROAD,NORTHILL,BIGGLESWADE,,,SG18 9AW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
THE COUNTRY CLUB (NORTHILL) LTD,33 BEDFORD ROAD,NORTHILL,BIGGLESWADE,,,SG18 9AW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
THE DRESSING ROOM RETAIL LTD,6-8 HIGH STREET,ST ALBANS,HERTFORDSHIRE,,,AL3 4EL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
THE MASURI GROUP LIMITED,"UNIT F, WYKEHAM INDUSTRIAL",MOORSIDE ROAD,WINCHESTER,,,SO23 7RX,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
