Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
August,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
December,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
February,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
January,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
July,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
March,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
May,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
November,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
October,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
September,2018,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
April,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
December,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
February,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
July,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
March,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
May,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
November,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
September,2019,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
August,2020,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
February,2020,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2020,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
September,2020,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
August,2021,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
December,2021,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2021,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
November,2021,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
March,2022,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
May,2022,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
April,2023,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
June,2023,"Import    ",Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850434,8504,85,85043400
February,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
January,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
July,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
March,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
May,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
October,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
September,2022,"Import    ","Accumulator chargers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, and polycrystalline semiconductor rectifiers)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044055
April,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
August,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
December,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
January,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
June,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
March,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
November,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
September,2023,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
January,2024,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
March,2024,"Import    ",Accumulator chargers (excl. polycrystalline semiconductor rectifiers),Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044060
April,2022,"Import    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
February,2022,"Import    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
July,2022,"Import    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
May,2022,"Import    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
November,2022,"Import    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
October,2022,"Import    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
February,2023,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
January,2023,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
June,2023,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
March,2023,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
November,2023,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
February,2024,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
January,2024,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
April,2022,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
August,2022,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
July,2022,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
May,2022,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
April,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
August,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
December,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
March,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
October,2018,"Import    ",,"Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049099
March,2022,"Export    ","Permanent magnets of metal and articles intended to become permanent magnets after magnetization (excl. chucks, clamps and similar holding devices)","Permanent magnets of metal and articles intended to become permanent magnets after magnetization (excl. chucks, clamps and similar holding devices)","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850511,8505,85,85051100
December,2018,"Import    ","Permanent magnets of metal and articles intended to become permanent magnets after magnetization (excl. chucks, clamps and similar holding devices)","Permanent magnets of metal and articles intended to become permanent magnets after magnetization (excl. chucks, clamps and similar holding devices)","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850511,8505,85,85051100
November,2021,"Export    ","Parts of permanent magnets, electromagnets, electromagnetic clutches, couplings, brakes and lifting heads, electromagnetic or permanent magnet holding devices, n.e.s.","Electromagnets and electromagnetic lifting heads, and their parts (excl. magnets for medical use); electromagnetic or permanent magnet chucks, clamps and similar holding devices and their parts, n.e.s.","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850590,8505,85,85059090
October,2021,"Export    ","Parts of permanent magnets, electromagnets, electromagnetic clutches, couplings, brakes and lifting heads, electromagnetic or permanent magnet holding devices, n.e.s.","Electromagnets and electromagnetic lifting heads, and their parts (excl. magnets for medical use); electromagnetic or permanent magnet chucks, clamps and similar holding devices and their parts, n.e.s.","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850590,8505,85,85059090
January,2022,"Export    ","Parts of permanent magnets, electromagnets, electromagnetic clutches, couplings, brakes and lifting heads, electromagnetic or permanent magnet holding devices, n.e.s.","Electromagnets and electromagnetic lifting heads, and their parts (excl. magnets for medical use); electromagnetic or permanent magnet chucks, clamps and similar holding devices and their parts, n.e.s.","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850590,8505,85,85059090
August,2016,"Import    ","Parts of permanent magnets, electromagnets, electromagnetic clutches, couplings, brakes and lifting heads, electromagnetic or permanent magnet holding devices, n.e.s.","Electromagnets and electromagnetic lifting heads, and their parts (excl. magnets for medical use); electromagnetic or permanent magnet chucks, clamps and similar holding devices and their parts, n.e.s.","Electromagnets (excl. magnets for medical use); permanent magnets and articles intended to become permanent magnets after magnetization; electromagnetic or permanent magnet chucks, clamps and similar holding devices; electromagnetic couplings, clutch","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850590,8505,85,85059090
