Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
August,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
February,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
July,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
June,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
May,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
October,2021,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
April,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
August,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
December,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
January,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
July,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
June,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
March,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
May,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
November,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
October,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
September,2022,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
January,2023,"Import    ","Nuts and other seeds, incl. mixtures, prepared or preserved, in immediate packings of a content of > 1 kg (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, groundnuts, roasted almonds and pistachios and coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nut","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081919
December,2021,"Export    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
November,2021,"Export    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
April,2022,"Export    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
August,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
January,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
July,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
March,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
May,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
November,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
October,2016,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
April,2017,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
August,2017,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
July,2017,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
May,2017,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
November,2017,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
October,2017,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
April,2018,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
February,2018,"Import    ","Coconuts, cashew nuts, Brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, incl. mixtures containing these nuts >= 50% by weight, prepared or preserved, in immediate packings of a net content of <= 1 kg","Nuts and other seeds, incl. mixtures, prepared or preserved (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking, and groundnuts)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200819,2008,20,20081992
