Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
November,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
September,2018,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
April,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
January,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
July,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
March,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
September,2019,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
December,2020,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
February,2020,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
July,2020,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2020,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
April,2021,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
June,2021,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
November,2021,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
October,2021,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
April,2022,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
January,2022,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2022,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
September,2023,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
February,2024,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
March,2024,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
December,2016,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
October,2016,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
September,2016,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
January,2017,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
March,2017,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
April,2018,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2018,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
June,2018,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
May,2018,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
October,2018,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2019,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
January,2019,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
May,2019,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
November,2019,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
October,2019,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
April,2020,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
December,2020,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2020,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
March,2020,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
September,2020,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
January,2021,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
January,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
July,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
June,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
August,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2024,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
March,2024,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
September,2022,"Import    ",Articulated link chain of iron or steel (excl. roller chain),Articulated link chain of iron or steel (excl. roller chain),"Chain and parts thereof, or iron or steel (excl. watch chains, necklace chains and the like, cutting and saw chain, skid chain, scraper chain for conveyors, toothed chain for textile machinery and the like, safety devices with chains for securing doo",Articles of iron or steel,731512,7315,73,73151200
January,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2022,"Import    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, of cast iron or cast steel, n.e.s.","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839081
November,2022,"Import    ","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940290,9402,94,94029000
