Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ","Fresh or chilled fillets of fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, coalfish and Boreogadus saida)","Fresh or chilled fillets of fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030444,0304,03,03044490
March,2024,"Export    ","Fresh or chilled fillets of fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, coalfish and Boreogadus saida)","Fresh or chilled fillets of fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030444,0304,03,03044490
September,2023,"Import    ","Fresh or chilled fillets of fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, coalfish and Boreogadus saida)","Fresh or chilled fillets of fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030444,0304,03,03044490
April,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
August,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2023,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2024,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2024,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2024,"Export    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2016,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2017,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2017,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2023,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2024,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2018,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
August,2018,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
July,2018,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
June,2018,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
March,2019,"Import    ","Frozen fillets of cod ""Gadus morhua, Gadus ogac""","Frozen fillets of cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030471,0304,03,03047190
February,2021,"Export    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
November,2017,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
October,2017,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
September,2017,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
March,2018,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
December,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
November,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
October,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
April,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
August,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
February,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
January,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
July,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
June,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
March,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
May,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
November,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
October,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
September,2021,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
December,2022,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
January,2022,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
November,2022,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
April,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
January,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
July,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
June,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
May,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
March,2024,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
March,2016,"Export    ","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl. fillets (excl. offal)","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl.","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030541,0305,03,03054100
August,2022,"Import    ","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061410
September,2022,"Import    ","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061410
April,2023,"Export    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
March,2023,"Export    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
May,2023,"Export    ","Oysters, even in shell, live, fresh or chilled (excl. live flat oysters ""Ostrea"" weighing ""incl. shell"" <= 40 g)","Oysters, even in shell, live, fresh or chilled","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030711,0307,03,03071190
December,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
February,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
January,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
November,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
October,2021,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops, of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072100
April,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
August,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
December,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
February,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
January,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
July,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
June,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
March,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
May,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
November,2022,"Export    ","Live, fresh or chilled, scallops, incl. queen scallops,of the genera Pecten, Chlamys or Placopecten, even in shell","Live, fresh or chilled, scallops and other molluscs of the family Pectinidae, even in shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030721,0307,03,03072110
