Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
September,2022,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
April,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
August,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
December,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
February,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
January,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
July,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
June,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
March,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
May,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
November,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
October,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
September,2023,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
February,2024,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
January,2024,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
March,2024,"Import    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042191
December,2021,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
July,2021,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
May,2021,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
November,2021,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
October,2021,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
September,2021,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
April,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
August,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
February,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
January,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
July,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
June,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
March,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
November,2022,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
April,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
August,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
February,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
January,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
July,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
June,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
March,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
September,2023,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
February,2024,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
March,2024,"Import    ","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.800 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only spark-ignition internal combustion piston engine, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870431,8704,87,87043191
January,2022,"Import    ","Motor vehicles for the transport of goods, with both compression-ignition internal combustion piston engine ""diesel or semi-diesel"" and electric motor as motors for propulsion, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transpor","Motor vehicles for the transport of goods, with both compression-ignition internal combustion piston engine ""diesel or semi-diesel"" and electric motor as motors for propulsion, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of su","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870441,8704,87,87044191
March,2022,"Import    ","Motor vehicles for the transport of goods, with both compression-ignition internal combustion piston engine ""diesel or semi-diesel"" and electric motor as motors for propulsion, of a gross vehicle weight <= 5 t, of a cylinder capacity <= 2.500 cm³, new (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transpor","Motor vehicles for the transport of goods, with both compression-ignition internal combustion piston engine ""diesel or semi-diesel"" and electric motor as motors for propulsion, of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of su","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870441,8704,87,87044191
