CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SAYWELL INTERNATIONAL LIMITED,AVIATION CENTRE,DOWNLANDS BUSINESS PARK,WORTHING,WEST SUSSEX,,BN14 9LA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SCANDINAVIAN AIRLINES SYSTEM,TERMINAL 2,THE QUEENS TERMINAL,ROOM LO 0146,LONDON HEATHROW AI,,TW6 1EW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SCHINDLER LTD,400 DASHWOOD LANG ROAD,BOURNE BUSINESS PARK,ADDLESTONE,,,KT15 2HJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SCHLUMBERGER OILFIELD UK LIMITED,ENTERPRISE DRIVE,WESTHILL INDUSTRIAL ESTATE,WESTHILL,,,AB32 6TQ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SCHNEIDER ELECTRIC IT LOGISTICS EUROPE LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SCUDERIA CAR PARTS LIMITED,ASHROYD BUSINESS PARK,ASHROYDS WAY,HOYLAND,BARNSLEY,,S74 9SB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
SELETTI SPA,THIRD FLOOOR EAST,12 BRIDEWELL PLACE,LONDON,,,EC4V 6AP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
SERIOUS BRANDS LIMITED,WESTLEYAN CHAPEL,185B AYLESBURY ROAD,BIERTON,BUCKINGHAMSHIRE,,HP22 5DW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SHESTO LTD,UNIT F4 SUNLEY HOUSE,OLDS APPROACH,WATFORD,,,WD18 9TB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
SIEMENS GAMESA RENEWABLE ENERGY A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SIEMENS GAMESA RENEWABLE ENERGY LIMITED,BLADE FACTORY,SIR WILLIAM SIEMENS WAY,ALEXANDRA DOCK,HULL,,HU9 1TA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SIEMENS GAMESA RENEWABLE ENERGY LIMITED,BLADE FACTORY,SIR WILLIAM SIEMENS WAY,ALEXANDRA DOCK,HULL,,HU9 1TA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
SIEMENS HEALTHCARE LIMITED,PARK VIEW,WATCHMOOR PARK,CAMBERLEY,SURREY,,GU15 3YL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
SIEMENS HEALTHCARE LIMITED,PARK VIEW,WATCHMOOR PARK,CAMBERLEY,SURREY,,GU15 3YL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SIEMENS HEALTHCARE LIMITED,PARK VIEW,WATCHMOOR PARK,CAMBERLEY,SURREY,,GU15 3YL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
SIEMENS MOBILITY LIMITED,EUSTON HOUSE,24 EVERSHOLT STREET,LONDON,,,NW1 1AD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
SIEMENS PUBLIC LIMITED COMPANY,PINEHURST 2,PINEHURST RD,FARNBOROUGH,,,GU14 7BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SIEMENS PUBLIC LIMITED COMPANY,PINEHURST 2,PINEHURST RD,FARNBOROUGH,,,GU14 7BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
SIEMENS PUBLIC LIMITED COMPANY,PINEHURST 2,PINEHURST RD,FARNBOROUGH,,,GU14 7BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SIGA (ELECTRONICS) LIMITED,3 DARLINGTON CLOSE,SUNDERLAND ROAD,SANDY,BEDFORDSHIRE,,SG19 1RW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
SIGN - TEC SERVICES LIMITED,5 WADHURST BUSINESS PARK,FAIRCROUCH LANE,WADHURST,EAST SUSSEX,,TN5 6PT,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
SILVERLINE ENTERPRISES LIMITED,SILVERLINE HOUSE,17 FANCY ROAD,PARKSTONE,POOLE,DORSET,BH12 4QZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SIMON CULLING,5 LYDLYNCH ROAD,TOTTON,SOUTHAMPTON,,,SO40 3DW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
SINCLAIR INTERNATIONAL LTD,JARROLD WAY,BOWTHORPE,NORWICH,NORFOLK,,NR5 9JD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
SLATERS ELECTRICALS LTD,SCOTSWOOD BRIDGE WORKS,BLAYDON ON TYNE,TYNE AND WEAR,,,NE21 5TE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
SMART ELECTRONIC SOLUTIONS L TD,"UNIT 40, BRUNEL ROAD",CHURCHFIELDS IND EST,ST LEONARDS ON SEA,EAST SUSSEX,,TN38 9RT,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
SMITHS DETECTION - WATFORD LTD,CENTURY HOUSE,MAYLANDS AVENUE,HEMEL HEMPSTEAD,,,HP2 7DE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
SOIL MACHINE DYNAMICS LTD,TURBINIA WORKS,DAVY BANK,WALLSEND,TYNE & WEAR,,NE28 6UZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
SONDEX WIRELINE LIMITED,BUILDING X107,RANGE ROAD,CODY TECHNOLOGY PARK,FARNBOROUGH,,GU14 0FG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SOUTH MIDLANDS COMMUNICATI ONS LTD,SCHOOL CLOSE,CHANDLERS FORD INDUSTRIAL E,CHANDLERS FORD,HANTS,,SO53 4BY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
SOUTH MIDLANDS COMMUNICATI ONS LTD,SCHOOL CLOSE,CHANDLERS FORD INDUSTRIAL E,CHANDLERS FORD,HANTS,,SO53 4BY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
SOUTH MIDLANDS COMMUNICATI ONS LTD,SCHOOL CLOSE,CHANDLERS FORD INDUSTRIAL E,CHANDLERS FORD,HANTS,,SO53 4BY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
SOUTH MIDLANDS COMMUNICATI ONS LTD,SCHOOL CLOSE,CHANDLERS FORD INDUSTRIAL E,CHANDLERS FORD,HANTS,,SO53 4BY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
SPECIALTY COATING SYSTEMS,FORSYTH ROAD,SHEERWATER,WOKING,SURREY,,GU21 5RZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
SPECIALTY COATING SYSTEMS,FORSYTH ROAD,SHEERWATER,WOKING,SURREY,,GU21 5RZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SPECIALTY COATING SYSTEMS,FORSYTH ROAD,SHEERWATER,WOKING,SURREY,,GU21 5RZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
SPECIALTY COATING SYSTEMS,FORSYTH ROAD,SHEERWATER,WOKING,SURREY,,GU21 5RZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SPOONER INDUSTRIES LIMITED,MOORLAND ENGINEERING WORKS,RAILWAY ROAD,ILKLEY,WEST YORKSHIRE,,LS29 8JB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
SPTS TECHNOLOGIES LIMITED,COED RHEDYN,RINGLAND WAY,NEWPORT,,,NP18 2TA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
SPTS TECHNOLOGIES LIMITED,COED RHEDYN,RINGLAND WAY,NEWPORT,,,NP18 2TA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
SPTS TECHNOLOGIES LIMITED,COED RHEDYN,RINGLAND WAY,NEWPORT,,,NP18 2TA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
STARKSTROM LIMITED,33 TURN STREET,SYSTON,LEICESTER,,,LE7 1HP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
STARKSTROM LIMITED,33 TURN STREET,SYSTON,LEICESTER,,,LE7 1HP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
STARKSTROM LIMITED,33 TURN STREET,SYSTON,LEICESTER,,,LE7 1HP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
STARKSTROM LIMITED,33 TURN STREET,SYSTON,LEICESTER,,,LE7 1HP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
STARKSTROM LIMITED,33 TURN STREET,SYSTON,LEICESTER,,,LE7 1HP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
STARLINK INTERNET SERVICES U K LIMITED,2 BLAGRAVE STREET,READING,,,,RG1 1AZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
STRYKER EMEA SUPPLY CHAIN SERVICES BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
SUBSEA TOOLING SERVICES UK LTD,DUMMIES HOWE COTTAGE,STROCHERIE,KING EDWARD,BANFF,,AB45 3PL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SYSTEMAIR LIMITED,UNIT 28,GRAVELLY INDUSTRIAL PARK,BIRMINGHAM,,,B24 8HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
SYSTEMAIR LIMITED,UNIT 28,GRAVELLY INDUSTRIAL PARK,BIRMINGHAM,,,B24 8HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
SYSTEMAIR LIMITED,UNIT 28,GRAVELLY INDUSTRIAL PARK,BIRMINGHAM,,,B24 8HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
SYSTEMAIR LIMITED,UNIT 28,GRAVELLY INDUSTRIAL PARK,BIRMINGHAM,,,B24 8HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
SYSTEMAIR LIMITED,UNIT 28,GRAVELLY INDUSTRIAL PARK,BIRMINGHAM,,,B24 8HZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
T & R TEST EQUIPMENT LIMITED,15-16 WOODBRIDGE MEADOWS,GUILDFORD,,,,GU1 1BJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
TASK CONSUMER PRODUCTS LTD,CITYGATE PARK,STAFFORD ROAD,WOLVERHAMPTON,,,WV10 7EJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
TECHNIP UK LIMITED,HADRIAN HOUSE,WINCOMBLEE ROAD,NEWCASTLE UPON TYNE,,,NE6 3PL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
TED HOPKINS LTD,LITTLE TY-COCH,ST BRIDES,WENTLOOG,NEWPORT,GWENT,NP10 8SR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
TEK 4 LTD,WHITTLE PLACE,15 ROSE WAY,BLABY,LEICESTER,,LE8 4BY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
TELCON INTERNATIONAL LTD,UNIT D1,OLD BRIGHTON ROAD,LOWFIELD HEATH,CRAWLEY,,RH11 0PR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
TETRA PAK PROCESSING UK LTD,EAGLE HOUSE,PEREGRINE BUSINESS PARK,COMM ROAD,HIGH WYCOMBE,,HP13 7DL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
TETRA SCENE OF CRIME INTERNATIONAL LIMITED,"UNIT 32, FANTON HALL FARM",WICKFORD,,,,SS12 9JF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
TETRA SCENE OF CRIME INTERNATIONAL LIMITED,"UNIT 32, FANTON HALL FARM",WICKFORD,,,,SS12 9JF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
THE ALLENDALE GROUP LTD,PINDAR ROAD,HODDESDON,HERTFORDSHIRE,,,EN11 0BZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
THE ALLENDALE GROUP LTD,PINDAR ROAD,HODDESDON,HERTFORDSHIRE,,,EN11 0BZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
THE ALLENDALE GROUP LTD,PINDAR ROAD,HODDESDON,HERTFORDSHIRE,,,EN11 0BZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
THE EUROTECH GROUP PLC,SALTERTON INDUSTRIAL ESTATE,DINAN WAY,EXMOUTH,DEVON,,EX8 4RZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
THE FORKLIFT COMPANY LTD,KNOWLE HILL BUSINESS PARK,KNOWLE HILL,HURLEY,,,CV9 2JE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
THE HIRE SUPPLY COMPANY (UK) LTD,UNITS 7 - 10,ELDON ROAD TRADING ESTATE,ATTENBOROUGH,NOTTINGHAM,,NG9 6DZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
THE HIRE SUPPLY COMPANY (UK) LTD,UNITS 7 - 10,ELDON ROAD TRADING ESTATE,ATTENBOROUGH,NOTTINGHAM,,NG9 6DZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
THERMO FISHER SCIENTIFIC BV,102 FOUNTAIN CRESCENT,INCHINNAN,RENFREW,,,PA4 9RE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
THOMAS DUDLEY LIMITED,DAUNTLESS WORKS,BIRMINGHAM NEW ROAD,DUDLEY,WEST MIDLANDS,,DY1 4SN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
THOMAS DUDLEY LIMITED,DAUNTLESS WORKS,BIRMINGHAM NEW ROAD,DUDLEY,WEST MIDLANDS,,DY1 4SN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
