CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SARA CATHERINE LAST,10 REETH DALES CENTRE,SILVER STREET,RICHMOND,,,DL11 6SP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SAVINO DEL BENE FDS UK LIMITED,610 RIVER GARDENS,FELTHAM,,,,TW14 0RB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SCHENKER LTD,SCHENKER HOUSE,"UNIT 3, LHR PORTAL",SCYLLA ROAD,HOUNSLOW,,TW6 3FE,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SCIENTIFIC VACUUM SYSTEMS LTD,12 WELLER DRIVE,HOGWOOD LANE INDUSTRIAL ESTAT,FINCHAMPSTEAD,BERKSHIRE,,RG40 4QZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SCIENTIFIC VACUUM SYSTEMS LTD,12 WELLER DRIVE,HOGWOOD LANE INDUSTRIAL ESTAT,FINCHAMPSTEAD,BERKSHIRE,,RG40 4QZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SCOTECH LIMITED,NETHERTON ROAD,LANGBANK,PORT GLASGOW,RENFREWSHIRE,,PA14 6YG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SEABOURNE FORWARDING LTD,ROOM 2,FORWARD HOUSE,BIRMINGHAM AIRPORT,BIRMINGHAM,,B26 3QT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SEAGATE TECHNOLOGY (IRELAND) L TD,1 DISC DRIVE,SPRINGTOWN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0BF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SEMEFAB LIMITED,NEWARK ROAD SOUTH,EASTFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 4NS,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SEMICONDUCTOR METROLOGY LTD,HEATH HOUSE,FLEET HILL,FINCHAMPSTEAD,BERKSHIRE,,RG40 4LJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SEMICONDUCTOR PRODUCTION SYSTEMS LTD,AGHMHOR ANNEX,WHITMUIR,SELKIRK,SELKIRKSHIRE,,TD7 4PZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SEMICONDUCTOR PRODUCTION SYSTEMS LTD,AGHMHOR ANNEX,WHITMUIR,SELKIRK,SELKIRKSHIRE,,TD7 4PZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SEMICONDUCTOR PRODUCTION SYSTEMS LTD,AGHMHOR ANNEX,WHITMUIR,SELKIRK,SELKIRKSHIRE,,TD7 4PZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SEMICONDUCTOR TECHNOLOGY LTD,"UNIT 1, BLOCK 5 TARNHILL RD",LARKFIELD INDUSTRIAL ESTATE,GREENOCK,,,PA16 0EQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SEMIFACTORS LIMITED,"UNIT 13, OLD YARN MILLS",SHERBORNE,DORSET,,,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SEMIFACTORS LIMITED,"UNIT 13, OLD YARN MILLS",SHERBORNE,DORSET,,,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SEMIFACTORS LIMITED,"UNIT 13, OLD YARN MILLS",SHERBORNE,DORSET,,,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SEMIFACTORS LIMITED,"UNIT 13, OLD YARN MILLS",SHERBORNE,DORSET,,,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SEMITECHNOLOGY LTD,61 MARSDEN ROAD,BATH,,,,BA2 2LQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SEMTECH EMEA LIMITED,SEMTECH EMEA LIMITED,ST JAMES COURT BLOCK B,GREAT PARK ROAD,BRISTOL,,BS32 4QJ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SENSTRONICS LTD,2-3,ANGELS CLOSE,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,,DL5 6BG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SFM ELECTRICAL LTD,11 ASQUITH STREET,KIRKCALDY,FIFE,,,KY1 1PW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SFM ELECTRICAL LTD,11 ASQUITH STREET,KIRKCALDY,FIFE,,,KY1 1PW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SHANDON DIAGNOSTICS LTD,TUDOR ROAD,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1TA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SHANGHAIJIABINDIANZISHANGWUYOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SHENZHENSHI SAIJIMAOYI YOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SHENZHENSHI YOUJILAN DIANZIKEJI YOUXIANGONGSI,"3RD FLOOR,21 HILL STREET",HAVERFORDWEST,,,,SA61 1QQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SHIN-ETSU HANDOTAI EUROPE LIMITED,WILSON ROAD,TOLL ROUNDABOUT,ELIBURN,LIVINGSTON,,EH54 7DA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SHOP TJC LIMITED,SURREY HOUSE,PLANE TREE CRESCENT,FELTHAM,,,TW13 7HF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SHOP TJC LIMITED,SURREY HOUSE,PLANE TREE CRESCENT,FELTHAM,,,TW13 7HF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SHOP TJC LIMITED,SURREY HOUSE,PLANE TREE CRESCENT,FELTHAM,,,TW13 7HF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
SI-TEST LTD,UNIT 10,MINSTER INDUSTRIAL PARK,WEST MOORS,WIMBORNE,,BH21 6QF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
SIGMA MANUFACTURING LIMITED,UNIT 6,TIR Y BERTH INDUSTRIAL EST,NEW ROAD,TIR Y BERTH,,CF82 8AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
SIGMA MANUFACTURING LIMITED,UNIT 6,TIR Y BERTH INDUSTRIAL EST,NEW ROAD,TIR Y BERTH,,CF82 8AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
SIGMA MANUFACTURING LIMITED,UNIT 6,TIR Y BERTH INDUSTRIAL EST,NEW ROAD,TIR Y BERTH,,CF82 8AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
SIGMA MANUFACTURING LIMITED,UNIT 6,TIR Y BERTH INDUSTRIAL EST,NEW ROAD,TIR Y BERTH,,CF82 8AU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
SILICON SUPPLIES LIMITED,TRAFALGAR HOUSE,WELLESLEY ROAD,THARSTON,NORWICH,,NR15 2PD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
SILIXA LTD,UNIT 230,CENTENNIAL PARK,ELSTREE,BOREHAMWOOD,HERTFORDSHIRE,WD6 3SN,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
