Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
December,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
February,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
July,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
June,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
November,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
October,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
September,2016,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
August,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
December,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
February,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
January,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
July,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
June,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
March,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
November,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
September,2017,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
April,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
August,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
December,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
February,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
January,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
July,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
June,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
March,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
November,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
October,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
September,2018,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
February,2019,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
January,2019,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
April,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
August,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
December,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
February,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
January,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
July,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
June,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
March,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
November,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
October,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
September,2016,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
April,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
August,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
December,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
February,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
January,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
July,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
June,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
March,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
November,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
October,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
September,2017,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
April,2018,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
