Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
December,2017,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
February,2017,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
November,2017,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
October,2017,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
February,2018,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
January,2018,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
May,2018,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
July,2020,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2023,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2016,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2017,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
September,2017,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
January,2018,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2018,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2018,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2019,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2020,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2021,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
April,2022,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2022,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
October,2023,"Import    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2017,"Export    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
April,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
December,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
February,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
January,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
June,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
March,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
May,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
November,2022,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
April,2023,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
December,2023,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
July,2023,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
September,2023,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
February,2024,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
October,2022,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2021,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2021,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2022,"Export    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2023,"Export    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
February,2023,"Export    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
January,2023,"Export    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
March,2023,"Export    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
March,2018,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2019,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
July,2019,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
April,2020,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
January,2020,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
December,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
November,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
October,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
April,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
August,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
December,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
January,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
July,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
June,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
March,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
May,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
November,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
September,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
August,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
January,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
March,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
September,2023,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
February,2024,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
March,2024,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
August,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
July,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
November,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
September,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
January,2024,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
November,2021,"Export    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
January,2021,"Export    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
July,2022,"Export    ",-,,,Zinc and articles thereof,,,79,79
February,2021,"Export    ","Unwrought zinc, not alloyed, containing by weight >= 99,99% of zinc","Unwrought zinc, not alloyed, containing by weight >= 99,99% of zinc",Unwrought zinc :,Zinc and articles thereof,790111,7901,79,79011100
February,2016,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
December,2018,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
February,2019,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
February,2020,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
May,2021,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
May,2022,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
February,2016,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
November,2018,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
September,2018,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
February,2020,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
October,2022,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
February,2022,"Export    ",Molybdenum powders,Molybdenum powders,"Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810210,8102,81,81021000
March,2022,"Export    ",Molybdenum powders,Molybdenum powders,"Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810210,8102,81,81021000
November,2022,"Export    ",Molybdenum powders,Molybdenum powders,"Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810210,8102,81,81021000
November,2021,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
November,2018,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
April,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
June,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
March,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
February,2016,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
July,2016,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
June,2016,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
April,2017,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
March,2017,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
May,2016,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
November,2017,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
September,2017,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
August,2018,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
December,2018,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
February,2018,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
January,2018,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
October,2020,"Import    ",Unwrought manganese; manganese powders,"Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)","Manganese and articles thereof, n.e.s.; manganese waste and scrap (excl. ash and residues containing manganese)",Other base metals; cermets; articles thereof,811100,8111,81,81110011
