Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Carboxymethylcellulose and its salts, in primary forms","Carboxymethylcellulose and its salts, in primary forms","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391231,3912,39,39123100
January,2024,"Import    ","Carboxymethylcellulose and its salts, in primary forms","Carboxymethylcellulose and its salts, in primary forms","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391231,3912,39,39123100
August,2023,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
September,2023,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
January,2024,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
July,2023,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
October,2023,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
September,2023,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
February,2024,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
January,2024,"Import    ",-,,,Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,,,47,47
August,2023,"Import    ","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630612,6306,63,63061200
January,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
March,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
May,2020,"Import    ","Casks, drums, cans, boxes and similar containers <= 300 l, of aluminium, for any material (other than compressed or liquefied gas), n.e.s. (other than collapsible tubular containers, containers for aerosols and containers manufactured from foil of a thickness <= 0,2 mm","Casks, drums, cans, boxes and similar containers, incl. rigid tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, n.e.s.","Casks, drums, cans, boxes and similar containers, incl. rigid or collapsible tubular containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whet",Aluminium and articles thereof,761290,7612,76,76129080
January,2022,"Export    ",Mass spectrometers,Mass spectrometers,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902781,9027,90,90278100
January,2022,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
August,2023,"Import    ","Buildings, prefabricated, whether or not complete or already assembled, made entirely or mainly of iron or steel (excl. mobile homes, greenhouses and modular building units)","Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069038
