CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
PSV TRANSPORT SYSTEMS LTD,UNIT 21,IMPRESA PARK,HODDESDON,HERTS,,EN11 0DL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
PSV TRANSPORT SYSTEMS LTD,UNIT 21,IMPRESA PARK,HODDESDON,HERTS,,EN11 0DL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
PULSE PRINTING PRODUCTS LTD,CHURCH ROAD,WICK,BRISTOL,,,BS30 5PE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
PURESIL - TECHNIFLEX LIMITED,SECURITY HOUSE,ACORNFIELD ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,L33 7PA,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
QUANTUM HOUSE HOLDINGS LIMIT ED,QUANTUM HOUSE,INTERLINK WAY SOUTH,BARDON BUSINESS PARK,BARDON HILL,,LE67 1PG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
R A LABONE & CO LTD,LOWER MIDDLETON STREET,ILKESTON,DERBYSHIRE,,,DE7 5TN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
R A LABONE & CO LTD,LOWER MIDDLETON STREET,ILKESTON,DERBYSHIRE,,,DE7 5TN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
R A LABONE & CO LTD,LOWER MIDDLETON STREET,ILKESTON,DERBYSHIRE,,,DE7 5TN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
R A LABONE & CO LTD,LOWER MIDDLETON STREET,ILKESTON,DERBYSHIRE,,,DE7 5TN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
R G LAUGHLIN & SONS LTD,UNITS 2-4,BAYVIEW INDUSTRIAL ESTATE,DARGAN CRESCENT,BELFAST,,BT3 9JP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
RADICI PLASTICS UK LTD,"SUITE 7, LANGHAM HOUSE",146-148 WESTGATE,WAKEFIELD,WEST YORKSHIRE,,WF2 9SR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
RADICI PLASTICS UK LTD,"SUITE 7, LANGHAM HOUSE",146-148 WESTGATE,WAKEFIELD,WEST YORKSHIRE,,WF2 9SR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
RADICI PLASTICS UK LTD,"SUITE 7, LANGHAM HOUSE",146-148 WESTGATE,WAKEFIELD,WEST YORKSHIRE,,WF2 9SR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
RADICI PLASTICS UK LTD,"SUITE 7, LANGHAM HOUSE",146-148 WESTGATE,WAKEFIELD,WEST YORKSHIRE,,WF2 9SR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
RAPID COLOUR SERVICES LIMITED,UNIT D2,MOSS INDUSTRIAL ESTATE,LEIGH,LANCASHIRE,,WN7 3PT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
REAGENT CHEMICAL SERVICES LIMITED,11B-13 ASTON FIELDS ROAD,WHITEHOUSE INDUSTRIAL ESTAT,RUNCORN,,,WA7 3DL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
REDWOOD TTM LTD,1 PADDOCK ROAD,WEST PIMBO,SKELMERSDALE,LANCASHIRE,,WN8 9PL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
REDWOOD TTM LTD,1 PADDOCK ROAD,WEST PIMBO,SKELMERSDALE,LANCASHIRE,,WN8 9PL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
RELIANCE WORLDWIDE CORPORATION (UK)LIMITED,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,,UB7 8JL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
RELIANCE WORLDWIDE CORPORATION (UK)LIMITED,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,,UB7 8JL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
RELIANCE WORLDWIDE CORPORATION (UK)LIMITED,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,,UB7 8JL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
RELIANCE WORLDWIDE CORPORATION (UK)LIMITED,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,,UB7 8JL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
RELIANCE WORLDWIDE CORPORATION (UK)LIMITED,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,,UB7 8JL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
RGE ENGINEERING LIMITED,"UNIT 1,CROSSWAYS DISTRIBUTI",ALCONBURY HILL,ALCONBURY WESTON,HUNTINGDON,,PE28 4JH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
ROBERT P. D. FROST & CO LTD,45 BURROWFIELD ROAD,WELWYN GARDEN CITY,HERTS,,,AL7 4SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
ROXANE UK LTD,HANGARS 3 4 & 5,WOOD END LANE,FRADLEY PARK,LICHFIELD,,WS13 8EL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
RP SUPPORT LIMITED,14 BRIDGEGATE BUSINESS PARK,GATEHOUSE WAY,AYLESBURY,BUCKS,,HP19 8XU,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
RTA (IRELAND) LTD,7 EAST COUNCIL ROAD,KILKEEL,NEWRY,,,BT34 4ZR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
RUTLAND PLASTICS LTD,COLD OVERTON ROAD,OAKHAM,LEICS,,,LE15 6NU,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
S D PRODUCTS LIMITED,UNIT 1 FULWOOD ROAD SOUTH,FULWOOD IND EST,SUTTON-IN-ASHFIELD,NOTTINGHAMSHIRE,,NG17 2JZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
S D PRODUCTS LIMITED,UNIT 1 FULWOOD ROAD SOUTH,FULWOOD IND EST,SUTTON-IN-ASHFIELD,NOTTINGHAMSHIRE,,NG17 2JZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
S R A DEVELOPMENTS LTD,BREMRIDGE HOUSE,NEAR ASHBURTON,SOUTH DEVON,,,TQ13 7JX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SAFETY RELEASE LIMITED,OAK GATES,UPEND,NEWMARKET,SUFFOLK,,CB8 9PH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
SANKO GOSEI UK LTD,15-17 SEDDON PLACE,STANLEY INDUSTRIAL ESTATE,SKELMERSDALE,LANCS,,WN8 8EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
SANKO GOSEI UK LTD,15-17 SEDDON PLACE,STANLEY INDUSTRIAL ESTATE,SKELMERSDALE,LANCS,,WN8 8EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
SANKO GOSEI UK LTD,15-17 SEDDON PLACE,STANLEY INDUSTRIAL ESTATE,SKELMERSDALE,LANCS,,WN8 8EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
SB DRUG DISCOVERY LIMITED,TELFORD PAVILION,BLOCK H,TODD CAMPUS,WEST OF SCOTLAND SCIENCE PARK,GLASGOW,G20 0XA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SCALED LTD,UNIT 18,CAEN VIEW,SWINDON,WILTSHIRE,,SN5 8WQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
SCHNEIDER ELECTRIC CONTROLS UK LIMITED,401 SOUTHWAY DRIVE,PLYMOUTH,,,,PL6 6QT,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
SCHUMACHER RACING PRODUCTS LIMITED,71-73 TENTER ROAD,MOULTON PARK,NORTHAMPTON,,,NN3 6AX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
SEALED AIR LIMITED,1-3 CROMWELL ROAD,ST NEOTS,,,,PE19 1QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SEATRONICS LTD,ACTEON HOUSE,PEREGRINE ROAD,WESTHILL,ABERDEENSHIRE,,AB32 6JL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
SENERGY INNOVATIONS LIMITED,"UNIT 12, MCKIBBIN HOUSE",1 EASTBANK ROAD,CARRYDUFF,BELFAST,,BT8 8BD,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
SHAKESPEARE MONOFILAMENT (UK) LTD,ENTERPRISE WAY,OFF VENTURE ROAD,FLEETWOOD,LANCS,,FY7 8RY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
SHARP POLYMER SOLUTIONS LTD,UNIT 20,CHARLESFIELD IND EST,ST BOSWELLS,MELROSE,,TD6 0HH,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
SHEARWELL DATA LIMITED,PUTHAM FARM,WHEDDON CROSS,MINEHEAD,SOMERSET,,TA24 7AS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SIEBTECHNIK TEMA LTD,3 GREAT CENTRAL WAY,WOODFORD HALSE,DAVENTRY,NORTHANTS,,NN11 3PZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
SIEMENS MOBILITY LIMITED,EUSTON HOUSE,24 EVERSHOLT STREET,LONDON,,,NW1 1AD,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SINCLAIR AND RUSH LTD,UNITS 11-13 SPECTRUM WEST,20/20 MAIDSTONE BUSINESS EST,ST LAURENCE AVENUE,ALLINGTON,MAIDSTONE KENT,ME16 0LL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
