Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
October,2023,"Import    ","Hand-operated mechanical devices, of base metal, weighing <= 10 kg, used in the preparation, conditioning or serving of food or drink","Hand-operated mechanical devices, of base metal, weighing <= 10 kg, used in the preparation, conditioning or serving of food or drink","Hand-operated mechanical devices, of base metal, weighing <= 10 kg, used in the preparation, conditioning or serving of food or drink","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821000,8210,82,82100000
April,2016,"Export    ","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metals other than stainless steel, containing no articles plated with precious metal","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metal, containing no articles plated with precious metal","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821520,8215,82,82152090
February,2018,"Export    ","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metals other than stainless steel, containing no articles plated with precious metal","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metal, containing no articles plated with precious metal","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821520,8215,82,82152090
June,2018,"Export    ","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of stainless steel, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal, not plated with precious metal (excl. sets of articles such as lobster cutters and poultry shears)","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821599,8215,82,82159910
July,2022,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
December,2021,"Export    ","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842420,8424,84,84242000
July,2017,"Import    ","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842420,8424,84,84242000
January,2020,"Import    ","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Spray guns and similar appliances (other than electrical machines, appliances and other devices for spraying molten metals or metal carbides of heading 8515, sand blasting machines and similar jet projecting machines)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842420,8424,84,84242000
August,2023,"Import    ","Parts of bookbinding machinery, n.e.s.","Parts of bookbinding machinery, n.e.s.","Bookbinding machinery, incl. book-sewing machines (excl. machinery of heading 8441, general-purpose presses, printing machinery of heading 8443 and machines of uses ancillary to printing); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844090,8440,84,84409000
January,2023,"Import    ","Parts of machinery for making up paper pulp, paper or paperboard, n.e.s.","Parts of machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844190,8441,84,84419090
December,2021,"Export    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, of cast iron or cast steel, n.e.s. (excl. of printing machinery for use in the production of semiconductors)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439191
May,2022,"Export    ","Electronic assemblies of printers, copying machines and facsimile machines (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439910
October,2019,"Import    ","Electronic assemblies of printers, copying machines and facsimile machines (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439910
December,2016,"Import    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
May,2016,"Import    ","Planing machines and other machine tools for working metals, metal carbides or cermets by removing material, n.e.s.","Planing machines and other machine tools for working metals, metal carbides or cermets by removing material, n.e.s.","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846190,8461,84,84619000
July,2018,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
May,2016,"Import    ","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor; parts thereof (excl. vacuum cleaners, dry and wet vacuum cleaners)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850980,8509,85,85098000
July,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
April,2022,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
December,2017,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
April,2018,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
December,2018,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
June,2018,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
March,2018,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
October,2018,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
August,2019,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
December,2019,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
February,2019,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
May,2019,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
October,2019,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
August,2020,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
February,2020,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
May,2020,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
November,2020,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
September,2020,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
February,2021,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
March,2021,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
May,2021,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
November,2021,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
June,2022,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
March,2022,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
April,2023,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
August,2023,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
January,2023,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
September,2023,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
February,2024,"Import    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
August,2016,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
January,2016,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
July,2016,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
June,2016,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
October,2016,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
February,2017,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
October,2017,"Import    ","Plastic toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030095
April,2016,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
December,2016,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
January,2016,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
March,2016,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
May,2016,"Import    ","Toys, n.e.s.","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030099
