Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
January,2020,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
June,2020,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
August,2022,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
February,2022,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
August,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
December,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
January,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
July,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
June,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
March,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
May,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
November,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
October,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
September,2023,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
February,2024,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
January,2024,"Import    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
January,2020,"Import    ","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551130,5511,55,55113000
February,2023,"Import    ","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551130,5511,55,55113000
March,2023,"Import    ","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551130,5511,55,55113000
October,2023,"Import    ","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551130,5511,55,55113000
September,2023,"Import    ","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of artificial staple fibres, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551130,5511,55,55113000
December,2019,"Export    ","Felt, impregnated, coated, covered or laminated (excl. needleloom felt and stitch-bonded fibre fabrics)","Felt, impregnated, coated, covered or laminated (excl. needleloom felt and stitch-bonded fibre fabrics)","Felt, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560290,5602,56,56029000
June,2018,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
June,2019,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
January,2020,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
April,2021,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
September,2021,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
December,2023,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
September,2023,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
February,2024,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
January,2024,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
September,2018,"Import    ","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560900,5609,56,56090000
December,2020,"Import    ","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560900,5609,56,56090000
July,2020,"Import    ","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560900,5609,56,56090000
April,2022,"Import    ","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Articles of yarn, strip or the like of heading 5404 or 5405, or of twine, cordage, ropes or cables of heading 5607, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560900,5609,56,56090000
July,2020,"Export    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
September,2020,"Export    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
September,2023,"Import    ","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old)","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old","Hand-woven tapestries of the type Gobelin, Flanders, Aubusson, Beauvais and the like, and needle-worked tapestries, e.g. petit point, cross-stitch, whether or not made up (excl. Kelem, Schumacks, Karamanie and the like, and tapestries > 100 years old",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580500,5805,58,58050000
April,2023,"Import    ",Braids in the piece,Braids in the piece,"Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580810,5808,58,58081000
April,2019,"Export    ",-,,,Knitted or crocheted fabrics,,,60,60
April,2020,"Import    ",-,,,Knitted or crocheted fabrics,,,60,60
August,2020,"Import    ",-,,,Knitted or crocheted fabrics,,,60,60
July,2022,"Import    ",-,,,Knitted or crocheted fabrics,,,60,60
October,2023,"Import    ",-,,,Knitted or crocheted fabrics,,,60,60
October,2019,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
February,2020,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
June,2020,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
March,2020,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
November,2020,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
October,2020,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
September,2020,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
April,2021,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
February,2021,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
January,2021,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
March,2021,"Import    ","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Knitted or crocheted fabrics of cotton, of a width of <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted o","Knitted or crocheted fabrics, of a width <= 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fa",Knitted or crocheted fabrics,600320,6003,60,60032000
