Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
February,2023,"Import    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
January,2023,"Import    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
November,2023,"Import    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
October,2023,"Import    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
January,2024,"Import    ","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, degelatinised or simply prepared (excl. ossein and bones treated with acid and cut to shape)","Bones and horn-cores and their powder and waste, unworked, defatted, simply prepared, treated with acid or degelatinised (excl. cut to shape)",Products of animal origin not elsewhere specified or included,050690,0506,05,05069000
October,2016,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
July,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of fowls of the species Gallus domesticus containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Meat or offal of fowls of the species ""Gallus domesticus"", prepared or preserved (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160232,1602,16,16023219
January,2016,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
August,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
December,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
July,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
November,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
October,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
September,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
February,2024,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
January,2024,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
March,2024,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
April,2022,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
August,2022,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
July,2022,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
March,2022,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
November,2022,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
September,2022,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
November,2023,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
October,2023,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
February,2024,"Import    ","Mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids, prepared or preserved, containing added sugar but no added spirit, in immediate packings of a net content of > 1 kg","Citrus fruit, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit, n.e.s.","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200830,2008,20,20083055
April,2022,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
August,2022,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
January,2022,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
May,2022,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
October,2022,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
April,2023,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
August,2023,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
December,2023,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
June,2023,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
November,2023,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
October,2023,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
March,2024,"Import    ","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly, paraffin wax containing < 0,75% by weight of oil and a blend of 1-alkenes containing by weight >= 80% of 1-alkenes of a chain-length of >= 24 but <= 28 carbon atoms)","Paraffin wax, microcrystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured (excl. petroleum jelly and paraffin wax containi","Petroleum jelly, paraffin wax, micro- crystalline petroleum wax, slack wax, ozokerite, lignite wax, peat wax, other mineral waxes, and similar products obtained by synthesis or by other processes, whether or not coloured","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271290,2712,27,27129099
October,2022,"Import    ","Plates, sheets, film, foil, tape, strip, of unexpanded polymers of ethylene, not reinforced and non-cellular ""laminated"" or supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, with a thickness of > 0,125 mm (other than self-adhesive and floor, wall and ceiling coverings of heading 3918, and synthetic","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201089
April,2022,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
August,2022,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
February,2022,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
July,2022,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
June,2022,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
