Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
July,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
June,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
May,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2020,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
April,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
August,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
July,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
June,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
May,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2021,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
April,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
August,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
July,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
June,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
May,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2022,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
April,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
August,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
December,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
July,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
June,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
May,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
October,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
September,2023,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
February,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
January,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
March,2024,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
November,2021,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
October,2021,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
February,2022,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
January,2022,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
June,2022,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2022,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2023,"Export    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
April,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
August,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
December,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
February,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
January,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
July,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
May,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
November,2016,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
April,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
August,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
February,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
January,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
July,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
June,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
May,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
September,2017,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
April,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
August,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
December,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
February,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
January,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
July,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
June,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
May,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
November,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
October,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
September,2018,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
April,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
December,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
January,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
July,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
June,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
November,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
October,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
September,2019,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
December,2020,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
February,2020,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2020,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
May,2020,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
November,2020,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
April,2021,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
August,2021,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
February,2021,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
July,2021,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
March,2021,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
May,2021,"Import    ","Frozen fillets of coalfish ""Pollachius virens""","Frozen fillets of coalfish ""Pollachius virens""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030473,0304,03,03047300
