CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SKW DISTRIBUTIONS LTD,UNIT 11-28 BROUGHTON STREET,MANCHESTER,,,,M8 8NN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SKW DISTRIBUTIONS LTD,UNIT 11-28 BROUGHTON STREET,MANCHESTER,,,,M8 8NN,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SO COSY LTD,141 LONSDALE ROAD,STEVENAGE,,,,SG1 5DF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SOFTBOX SYSTEMS LIMITED,1 RIDGE WAY,DRAKES DRIVE,LONG CRENDON,AYLESBURY,BUCKINGHAMSHIRE,HP18 9BF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
SOHO HOUSE UK LTD,180 THE STRAND,LONDON,,,,WC2R 1EA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SOHO HOUSE UK LTD,180 THE STRAND,LONDON,,,,WC2R 1EA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SOLON SECURITY LIMITED,UNIT 40,MANOR INDUSTRIAL ESTATE,FLINT,FLINTSHIRE,,CH6 5UY,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SOURCING SOLUTIONS LTD,UNIT 11,FOLKES FARM,FOLKES LANE,UMPMINSTER,,RM14 1TH,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
SOURCING SOLUTIONS LTD,UNIT 11,FOLKES FARM,FOLKES LANE,UMPMINSTER,,RM14 1TH,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SPOILTLAND LTD,87 JAMES ATKINSON WAY,CREWE,CHESHIRE,,,CW1 3NX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
SPOILTLAND LTD,87 JAMES ATKINSON WAY,CREWE,CHESHIRE,,,CW1 3NX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
SPOILTLAND LTD,87 JAMES ATKINSON WAY,CREWE,CHESHIRE,,,CW1 3NX,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
"SURINDER SINGH,GALAB SINGH, DAVINDER SINGH, DILBAR SINGH GOLD",C/O KIRKCALDY INDOOR MARKET,234-242 HIGH STREET,KIRKCALDY,FIFE,,KY1 1JT,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
T.T.S GROUP LTD,BUILDING 1,HEYWORTH ROAD,HUCKNALL,NOTTINGHAM,,NG15 6XJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,1,2024
T.T.S GROUP LTD,BUILDING 1,HEYWORTH ROAD,HUCKNALL,NOTTINGHAM,,NG15 6XJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
THE COTSWOLD COMPANY (UK) LIMITED,GROUND FLOOR,48-52 SURREY STREET,NORWICH,NORFOLK,,NR1 3PA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
THE NET-A-PORTER GROUP LIMIT ED,1 THE VILLAGE OFFICES,WESTFIELD LONDON SHOPPING,CENTRE,ARIEL WAY LONDON,,W12 7GF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
THE NET-A-PORTER GROUP LIMIT ED,1 THE VILLAGE OFFICES,WESTFIELD LONDON SHOPPING,CENTRE,ARIEL WAY LONDON,,W12 7GF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
THE TOOL CONNECTION LIMITED,KINETON ROAD,SOUTHAM,WARWICKSHIRE,,,CV47 0DR,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,2,2024
THE TOOL CONNECTION LIMITED,KINETON ROAD,SOUTHAM,WARWICKSHIRE,,,CV47 0DR,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
TIDMAS TOWNSEND LIMITED,THE WAREHOUSE,"DOWER HOUSE FARM,",BLACKBOYS,EAST SUSSEX,,TN22 5HJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
TIDMAS TOWNSEND LIMITED,THE WAREHOUSE,"DOWER HOUSE FARM,",BLACKBOYS,EAST SUSSEX,,TN22 5HJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
TIDMAS TOWNSEND LIMITED,THE WAREHOUSE,"DOWER HOUSE FARM,",BLACKBOYS,EAST SUSSEX,,TN22 5HJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
TOAST (MAIL ORDER) LIMITED,3RD FLOOR MATRIX HOUSE,MATRIX BUSINESS PARK,SWANSEA,,,SA6 8RE,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
TOYNK TOYS LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
UNIBIOSCIENCE UK LTD,POLIPOST BUSINESS CENTRE 72 C,"ASE SIDE, SUITE 2",LONDON,,,N14 5PH,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
WEAVER GREEN LTD,LODDISWELL,KINGSBRIDGE,,,,TQ7 4EA,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
WEAVER GREEN LTD,LODDISWELL,KINGSBRIDGE,,,,TQ7 4EA,63019010,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs, knitted or crocheted (excl. of wool or fine animal hair, cotton or synthetic fibres, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,4,2024
WEAVER GREEN LTD,LODDISWELL,KINGSBRIDGE,,,,TQ7 4EA,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Export,3,2024
WHITE PEARL IMPORTS LIMITED,HIGHER SWAN LANE,BOLTON,,,,BL3 3BJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
WHITE PEARL IMPORTS LIMITED,HIGHER SWAN LANE,BOLTON,,,,BL3 3BJ,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,2,2024
WONDER HANDELS UG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
YUNXIAOXIAN XUANXINGCHENG SHANGMAO YOUXIAN GONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,1,2024
ZERO ALPHA SOLUTIONS LIMITED,BUILDING 543E,DRAGON WAY,BRO TATHAN BUSINESS PARK,ST ATHAN,,CF62 4AF,63019090,Other made up textile articles; sets; worn clothing and worn textile articles; rags,"Blankets and travelling rugs of textile materials (excl. of wool or fine animal hair, cotton or synthetic fibres, knitted or crocheted, electric, table covers, bedspreads and articles of bedding and similar furnishing of heading 9404)",Import,3,2024
