Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
October,2022,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
April,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
July,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
September,2022,"Import    ","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable for immediate consumption (excl. cherries, apricots, oranges, papaws ""papayas"", fruit of the species Vaccinium myrtillus, guavas, mangoes, mangosteens, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, c","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. cherries)","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible fruit and nuts; peel of citrus fruits or melons,081290,0812,08,08129098
June,2023,"Import    ","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable for immediate consumption (excl. cherries, apricots, oranges, papaws ""papayas"", fruit of the species Vaccinium myrtillus, guavas, mangoes, mangosteens, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, c","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. cherries)","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible fruit and nuts; peel of citrus fruits or melons,081290,0812,08,08129098
May,2023,"Import    ","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable for immediate consumption (excl. cherries, apricots, oranges, papaws ""papayas"", fruit of the species Vaccinium myrtillus, guavas, mangoes, mangosteens, tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, c","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption (excl. cherries)","Fruit and nuts, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible fruit and nuts; peel of citrus fruits or melons,081290,0812,08,08129098
March,2024,"Import    ",Dried apples,Dried apples,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081330,0813,08,08133000
November,2022,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
October,2022,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
September,2022,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
February,2023,"Import    ","Dried fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, apricots, plums, apples, pears and peaches, unmixed)","Dried peaches, pears, papaws ""papayas"", tamarinds and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citrus fruit, grapes apricots, prunes and apples, unmixed)","Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081340,0813,08,08134095
November,2022,"Import    ",Dried sweet peppers (excl. crushed or ground),"Fruits of the genus Capsicum or of the genus Pimenta, dried, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090421,0904,09,09042110
July,2023,"Import    ",Dried sweet peppers (excl. crushed or ground),"Fruits of the genus Capsicum or of the genus Pimenta, dried, neither crushed nor ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090421,0904,09,09042110
April,2023,"Import    ","Ginger, neither crushed nor ground","Ginger, neither crushed nor ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091011,0910,09,09101100
July,2023,"Import    ","Ginger, neither crushed nor ground","Ginger, neither crushed nor ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091011,0910,09,09101100
June,2023,"Import    ","Ginger, neither crushed nor ground","Ginger, neither crushed nor ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091011,0910,09,09101100
March,2023,"Import    ","Ginger, neither crushed nor ground","Ginger, neither crushed nor ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091011,0910,09,09101100
May,2023,"Import    ","Ginger, neither crushed nor ground","Ginger, neither crushed nor ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091011,0910,09,09101100
April,2023,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
February,2023,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
May,2023,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
November,2022,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
February,2023,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
June,2023,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
April,2023,"Import    ","Sesame oil and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155099
January,2023,"Import    ","Sesame oil and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155099
July,2023,"Import    ","Sesame oil and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155099
May,2023,"Import    ","Sesame oil and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sesame oil and its fractions, whether or not refined, but not chemically modified","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151550,1515,15,15155099
February,2023,"Import    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
February,2023,"Import    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
December,2022,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
November,2022,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
October,2022,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
April,2023,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
February,2023,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
July,2023,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
June,2023,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
March,2023,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
May,2023,"Import    ","Uncooked sausages, dry or for spreading, of meat, offal, blood or insects (excl. liver)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010091
October,2022,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
April,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
February,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
July,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
May,2023,"Import    ","Sausages and similar products of meat, offal, blood or insects and food preparations based thereon (excl. liver sausages and uncooked sausages)","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Sausages and similar products, of meat, meat offal, blood or insects; food preparations based on these products","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160100,1601,16,16010099
December,2022,"Import    ","Preparations of goose or duck liver (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022010
April,2023,"Import    ","Preparations of goose or duck liver (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022010
January,2023,"Import    ","Preparations of goose or duck liver (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022010
May,2023,"Import    ","Preparations of goose or duck liver (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022010
December,2022,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
April,2023,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
August,2023,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
February,2023,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
July,2023,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
June,2023,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
May,2023,"Import    ","Preparations of liver (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g and goose or duck liver)","Preparations of liver of any animal (excl. sausages and similar products and finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g)","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160220,1602,16,16022090
March,2023,"Import    ","Cooked, prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus, containing >= 57% meat or offal of poultry (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts)","Prepared or preserved meat or meat offal of ducks, geese and guinea fowl of the species domesticus (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160239,1602,16,16023929
December,2022,"Import    ","Meat or offal, incl. mixtures, of domestic swine, prepared or preserved, containing, by weight, >= 80% of meat or offal of any kind, incl. pork fat and fats of any kind or origin (excl. hams, shoulders, loins, collars and parts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <=","Prepared or preserved meat and offal of swine, incl. mixtures (excl. hams, shoulders and cuts thereof, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purpose, in containers of a ne","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160249,1602,16,16024919
