September,2021,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
April,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
August,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
February,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
July,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
March,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
May,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
October,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
September,2022,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
April,2023,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
November,2023,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
October,2023,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
January,2024,"Import    ","Women's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle, with in-soles of length >= 24 cm (excl. 6403.11-00 to 6403.40.00 nor 6403.91.18)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, covering the ankle (excl. incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640391,6403,64,64039198
November,2016,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, made on a base or platform of wood, with neither an inner sole nor a protective metal toecap (excl. covering the ankle)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039905
July,2020,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, made on a base or platform of wood, with neither an inner sole nor a protective metal toecap (excl. covering the ankle)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039905
June,2020,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, made on a base or platform of wood, with neither an inner sole nor a protective metal toecap (excl. covering the ankle)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039905
November,2017,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with a vamp made of straps or which has one or several pieces cut out, with a maximum sole and heel height of > 3 cm","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039911
April,2019,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with a vamp made of straps or which has one or several pieces cut out, with a maximum sole and heel height of > 3 cm","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039911
May,2019,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with a vamp made of straps or which has one or several pieces cut out, with a maximum sole and heel height of > 3 cm","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039911
May,2021,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with a vamp made of straps or which has one or several pieces cut out, with a maximum sole and heel height of > 3 cm","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039911
February,2018,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with a vamp made of straps or which has one or several pieces cut out, with sole and heel height <= 3 cm, with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039936
February,2020,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with a vamp made of straps or which has one or several pieces cut out, with sole and heel height <= 3 cm, with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039936
January,2020,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with a vamp made of straps or which has one or several pieces cut out, with sole and heel height <= 3 cm, with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039936
February,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with a vamp made of straps or which has one or several pieces cut out, with sole and heel height <= 3 cm, with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039936
March,2021,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with a vamp made of straps or which has one or several pieces cut out, with sole and heel height <= 3 cm, with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039936
November,2021,"Import    ","Slippers and other indoor footwear, with outer soles of rubber, plastics, or composition leather and uppers of leather (excl. covering the ankle, with a vamp made of straps or which has one or several pieces cut out, and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039950
August,2022,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with in-soles of < 24 cm in length (excl. covering the ankle, incorporating a protective metal toecap, made on a base or platform of wood, without in-soles, with a vamp made of straps or which has one or several pieces cut out, indoor footwear, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039991
June,2022,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with in-soles of < 24 cm in length (excl. covering the ankle, incorporating a protective metal toecap, made on a base or platform of wood, without in-soles, with a vamp made of straps or which has one or several pieces cut out, indoor footwear, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039991
March,2022,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with in-soles of < 24 cm in length (excl. covering the ankle, incorporating a protective metal toecap, made on a base or platform of wood, without in-soles, with a vamp made of straps or which has one or several pieces cut out, indoor footwear, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039991
November,2022,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with in-soles of < 24 cm in length (excl. covering the ankle, incorporating a protective metal toecap, made on a base or platform of wood, without in-soles, with a vamp made of straps or which has one or several pieces cut out, indoor footwear, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039991
January,2023,"Import    ","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather, with in-soles of < 24 cm in length (excl. covering the ankle, incorporating a protective metal toecap, made on a base or platform of wood, without in-soles, with a vamp made of straps or which has one or several pieces cut out, indoor footwear, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039991
August,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
July,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
May,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
October,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
September,2022,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
July,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
June,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
September,2023,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
January,2024,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
March,2024,"Export    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
August,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
February,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
June,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
March,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
May,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
October,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
September,2017,"Import    ","Men's footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (not covering the ankle), with in-soles of a length >= 24 cm (excl. 6403.11-00 to 6403.40.00, 6403.99.11, 6403.99.36, 6403.99.50)","Footwear with outer soles of rubber, plastics or composition leather, with uppers of leather (excl. covering the ankle, incorporating a protective metal toecap, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of leather (excl. orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640399,6403,64,64039996
