Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
April,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
August,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
April,2023,"Import    ","Cloves, whole fruit, cloves and stems, neither crushed nor ground","Cloves, whole fruit, cloves and stems, neither crushed nor ground","Cloves, whole fruit, cloves and stems","Coffee, tea, mate and spices",090710,0907,09,09071000
February,2021,"Export    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2021,"Export    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
July,2022,"Export    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2023,"Export    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
November,2023,"Export    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2016,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
June,2016,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
December,2017,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2017,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2017,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
May,2017,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
April,2018,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
February,2018,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
July,2018,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2018,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
February,2019,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2019,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
June,2019,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2019,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2020,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
July,2020,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
February,2021,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2021,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
July,2021,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2021,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
August,2022,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
February,2022,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2022,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
June,2022,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
October,2022,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2023,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
July,2023,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
June,2023,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2023,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
February,2024,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
March,2024,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
June,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2016,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2016,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
April,2020,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
April,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2024,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2023,"Export    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
January,2022,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
July,2022,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
November,2022,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
October,2022,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
August,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
February,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
July,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
October,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
February,2024,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
January,2024,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
April,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
April,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
November,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
October,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
October,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
