Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2017,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2018,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2019,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2020,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2021,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2022,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2023,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2024,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2024,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2024,"Export    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2016,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2017,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2018,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
April,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
June,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
October,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2019,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
August,2020,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2020,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2020,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
