Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
December,2022,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
April,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
August,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
February,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
January,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
July,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
June,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
May,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
September,2023,"Import    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
January,2023,"Import    ",Catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol (excl. supported catalysts),"Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159010
August,2023,"Export    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
December,2022,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
November,2022,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
October,2022,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
April,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
August,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
February,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
January,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
July,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
June,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
March,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
May,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
October,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
September,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
December,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
April,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
August,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
July,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
June,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
May,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
November,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
October,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
September,2023,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
February,2024,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2024,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
April,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
August,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
February,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
July,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
June,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
May,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
October,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
September,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
April,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
May,2023,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
February,2024,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2024,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
December,2022,"Export    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
August,2023,"Export    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
September,2023,"Export    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
December,2022,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
April,2023,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
February,2023,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
July,2023,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
June,2023,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
October,2023,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
August,2023,"Import    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
June,2023,"Import    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
April,2023,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
May,2023,"Import    ","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, in primary forms (excl. urea, thiourea and melamine resins and MDI)","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390939,3909,39,39093900
December,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
November,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
April,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
August,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
January,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
July,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
June,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
March,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
May,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
October,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
September,2023,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
May,2023,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
January,2023,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
September,2023,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
February,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2023,"Import    ","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip (excl. styrene-butadiene rubber ""SBR"", carboxylated styrene-butadiene rubber ""XSBR"", butadiene rubber ""BR"", isobutylene isoprene rubber ""IIR"", halo-isobutene-isoprene rubber ""CIIR"" or ""BIIR"", chloroprene rubber ""CR"", acrylonitrile-butadiene rubber ""NBR"", isoprene rubber ""IR"" and non-conjugated ethylene-p","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip (excl. styrene-butadiene rubber ""SBR"", carboxylated styrene-butadiene rubber ""XSBR"", butadiene rubber ""BR"", isobutylene isoprene rubber ""IIR"", halo-isobute","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip; mixtures of natural rubber, balata, gutta-percha, guayule, chicle or similar types of natural rubber with synthetic rubber or factice, in primary forms or",Rubber and articles thereof,400291,4002,40,40029100
July,2023,"Import    ","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip (excl. styrene-butadiene rubber ""SBR"", carboxylated styrene-butadiene rubber ""XSBR"", butadiene rubber ""BR"", isobutylene isoprene rubber ""IIR"", halo-isobutene-isoprene rubber ""CIIR"" or ""BIIR"", chloroprene rubber ""CR"", acrylonitrile-butadiene rubber ""NBR"", isoprene rubber ""IR"" and non-conjugated ethylene-p","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip (excl. styrene-butadiene rubber ""SBR"", carboxylated styrene-butadiene rubber ""XSBR"", butadiene rubber ""BR"", isobutylene isoprene rubber ""IIR"", halo-isobute","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip; mixtures of natural rubber, balata, gutta-percha, guayule, chicle or similar types of natural rubber with synthetic rubber or factice, in primary forms or",Rubber and articles thereof,400291,4002,40,40029100
