Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
May,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
November,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
October,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
September,2017,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
April,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
August,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
February,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
January,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
June,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
March,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
May,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
November,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
October,2018,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
April,2019,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
February,2019,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
July,2019,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
October,2019,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
August,2020,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
December,2020,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
November,2020,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
October,2020,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
September,2020,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
January,2021,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
March,2021,"Export    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
December,2016,"Export    ",Phototypesetting and composing machines (excl. general purpose automatic data-processing machines also used for phototypesetting),"Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423010
October,2016,"Export    ",Phototypesetting and composing machines (excl. general purpose automatic data-processing machines also used for phototypesetting),"Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423010
September,2016,"Export    ",Phototypesetting and composing machines (excl. general purpose automatic data-processing machines also used for phototypesetting),"Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423010
April,2016,"Export    ","Machinery, apparatus and equipment for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components (excl. machine tools of heading 8456 to 8465 and machinery for type founding and typesetting)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423099
December,2016,"Export    ","Machinery, apparatus and equipment for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components (excl. machine tools of heading 8456 to 8465 and machinery for type founding and typesetting)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423099
June,2016,"Export    ","Machinery, apparatus and equipment for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components (excl. machine tools of heading 8456 to 8465 and machinery for type founding and typesetting)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423099
May,2016,"Export    ","Machinery, apparatus and equipment for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components (excl. machine tools of heading 8456 to 8465 and machinery for type founding and typesetting)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423099
June,2017,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
December,2018,"Export    ","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Parts of machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components, n.e.s.","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844240,8442,84,84424000
February,2017,"Export    ","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Printing plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes, e.g. planed, grained or polished","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844250,8442,84,84425000
October,2016,"Export    ","Offset printing machinery, reel fed","Offset printing machinery, reel fed","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844311,8443,84,84431100
April,2016,"Export    ","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. machinery for printing textile materials, those for use in the production of semiconductors, ink jet printing machines, hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472 and offset, flexographic, letterpress","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472, ink je","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844319,8443,84,84431970
February,2017,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
June,2016,"Export    ","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or other floor coverings for applying the paste to the base fabric or other support; parts of machines for reeling, unreeling, folding, cutting or pinki","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845190,8451,84,84519000
December,2018,"Export    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
February,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
February,2019,"Export    ","Bending, folding, straightening or flattening machines, incl. presses, not hydraulic, not numerically controlled, for working metal (excl. for working flat products and machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Bending, folding, straightening or flattening machines for flat products (excl. numerically controlled, and profile forming machines)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846229,8462,84,84622998
March,2016,"Export    ","Punching or notching machines, incl. presses, and combined punching and shearing machines, numerically controlled, for working metal (excl. machines for working flat metal products)","Punching or notching machines, incl. presses, and combined punching and shearing machines, numerically controlled, for working metal","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846241,8462,84,84624190
October,2016,"Export    ","Punching or notching machines, incl. presses, and combined punching and shearing machines, not numerically controlled, for working metal (excl. machines for working flat metal products)","Punching, notching or nibbling machines for flat products incl. combined punching and shearing machines (excl. presses, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846249,8462,84,84624990
April,2017,"Export    ","Punching or notching machines, incl. presses, and combined punching and shearing machines, not numerically controlled, for working metal (excl. machines for working flat metal products)","Punching, notching or nibbling machines for flat products incl. combined punching and shearing machines (excl. presses, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846249,8462,84,84624990
July,2016,"Export    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
October,2018,"Export    ","Arbors, collets and sleeves for use as tool holders in machine tools, incl. tool holders for any type of tool for working in the hand","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661020
April,2019,"Export    ","Arbors, collets and sleeves for use as tool holders in machine tools, incl. tool holders for any type of tool for working in the hand","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661020
June,2019,"Export    ","Arbors, collets and sleeves for use as tool holders in machine tools, incl. tool holders for any type of tool for working in the hand","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661020
March,2016,"Export    ","Tool holders for lathes (excl. arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661031
January,2019,"Export    ","Parts and accessories for machine tools for working stone, ceramics, concrete, asbestos-cement or like mineral materials or for cold-working glass, n.e.s. (excl. of cast iron or cast steel)","Parts and accessories for machine tools for working stone, ceramics, concrete, asbestos-cement or like mineral materials or for cold-working glass, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846691,8466,84,84669195
January,2018,"Export    ","Pneumatic tools for working in the hand, non-rotary type","Pneumatic tools for working in the hand, non-rotary type","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846719,8467,84,84671900
June,2018,"Export    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
April,2022,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
July,2022,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
December,2020,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
August,2022,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
September,2022,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
June,2022,"Export    ","Tapered roller bearings, incl. cone and tapered roller assemblies","Tapered roller bearings, incl. cone and tapered roller assemblies",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848220,8482,84,84822000
July,2020,"Export    ","Parts of machinery of chapter 84, not intended for a specific purpose, of cast iron, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879040
