Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
February,2022,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2022,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
August,2023,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
February,2023,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2023,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2023,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
October,2023,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
September,2023,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
January,2016,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
March,2016,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
September,2016,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
January,2017,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
April,2018,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
May,2018,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
October,2018,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
August,2019,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2019,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2019,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
August,2020,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2020,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2020,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
April,2021,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2021,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
April,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
May,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
November,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
September,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
May,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
October,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
January,2024,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
March,2024,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
August,2022,"Export    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
March,2017,"Import    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
March,2023,"Import    ","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Parts of ball-point pens, felt-tipped and other porous-tipped pens and markers, fountain pens and propelling pencils n.e.s, pencil-holders, pen-holders and the like, and duplicating stylos","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960899,9608,96,96089900
December,2016,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2017,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
January,2018,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2018,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
April,2019,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2019,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2020,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2020,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
September,2020,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2021,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2021,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
July,2021,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
November,2021,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
October,2021,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
April,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
August,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
January,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
July,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
June,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
November,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
October,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
September,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
April,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
August,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
January,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
July,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
June,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
May,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
November,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
October,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
September,2023,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2024,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
January,2024,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2024,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
April,2016,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
August,2016,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
February,2016,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
January,2016,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
July,2016,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
June,2016,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
