CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
RALPH LAUREN EUROPE SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,4,2024
RALPH LAUREN UK LIMITED,46 CLARENDON ROAD,WATFORD-HERTFORDSHIRE,UNITED KINGDOM,,,WD17 1HE,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
RALPH LAUREN UK LTD,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,UNITED KINGDOM,,W17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
REALLY COMFY BEDS LIMITED,LOAF THE ENGINE ROOM,UNIT 8,ST MARKS ROAD,LONDON,,W10 6JG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
REALLY COMFY BEDS LIMITED,UNIT 6-8,69 ST. MARKS ROAD,LONDON,,,W10 6JG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
RH GENEVA SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
RH GENEVA SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
RICHEMONT HOLDINGS (UK) LIMITED,C/O MISS JULIA MAESTRI,15 HILL STREET,LONDON,,,W1J 5QT,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
RICHEMONT UK LTD,15 HILL STREET,LONDON,,,,W1J 5QT,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
RICHEMONT UK LTD,15 HILL STREET,LONDON,,,,W1J 5QT,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
RICHEMONT UK LTD,15 HILL STREET,LONDON,,,,W1J 5QT,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
RL RETAIL SERVICES LIMITED,SENTINEL HOUSE,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HE,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Export,3,2024
RL RETAIL SERVICES LIMITED,SENTINEL HOUSE,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
RL RETAIL SERVICES LIMITED,SENTINEL HOUSE,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HE,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
RL RETAIL SERVICES LIMITED,SENTINEL HOUSE,46 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HE,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
ROBENA CONTRACT FURNISHINGS LTD,86 BRADFORD ROAD,DEWSBURY,WEST YORKSHIRE,,,WF13 2EF,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
ROLLS-ROYCE MOTOR CAR LTD,ELLESFIELD AVENUE,BRACKNELL,BERKSHIRE,RG12 8TA,,RG12 8TA,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
ROLLS-ROYCE MOTOR CAR LTD,ELLESFIELD AVENUE,BRACKNELL,BERKSHIRE,RG12 8TA,,RG12 8TA,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
ROLLS-ROYCE MOTOR CAR LTD,ELLESFIELD AVENUE,BRACKNELL,BERKSHIRE,RG12 8TA,,RG12 8TA,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
ROLLS-ROYCE MOTOR CAR LTD,ELLESFIELD AVENUE,BRACKNELL,BERKSHIRE,RG12 8TA,,RG12 8TA,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
ROLLS-ROYCE MOTOR CAR LTD,ELLESFIELD AVENUE,BRACKNELL,BERKSHIRE,RG12 8TA,,RG12 8TA,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,1,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,3,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
ROLLS-ROYCE MOTOR CARS GMBH,C/O BMW GROUP TAX FR-3-UK,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
ROMO LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FB,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
ROMO LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FB,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,3,2024
ROMO LIMITED,ODDICROFT LANE,SUTTON-IN-ASHFIELD,,,,NG17 5FB,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Export,4,2024
ROSE MAYE ENTERPRISES LTD,21 LEAS CLOSE,ST IVES,CAMBRIDGESHIRE,,,PE27 5QL,43,Furskins and artificial fur; articles thereof,-,Import,2,2024
ROSE MAYE ENTERPRISES LTD,21 LEAS CLOSE,ST IVES,CAMBRIDGESHIRE,,,PE27 5QL,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
ROSE MAYE ENTERPRISES LTD,21 LEAS CLOSE,ST IVES,CAMBRIDGESHIRE,,,PE27 5QL,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,2,2024
ROSE MAYE ENTERPRISES LTD,21 LEAS CLOSE,ST IVES,CAMBRIDGESHIRE,,,PE27 5QL,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,4,2024
ROSE MAYE ENTERPRISES LTD,21 LEAS CLOSE,ST IVES,CAMBRIDGESHIRE,,,PE27 5QL,43023099,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins, whole or in pieces or cuttings, assembled, without the addition of other materials (excl. furskins of rabbit, hare and seal; 'dropped' furskins; articles of apparel and other articles of furskin)",Import,3,2024
ROSEWATER DESIGN LIMITED,UNIT 1,HATTON GARDENS IND EST,KINGTON,HEREFORDSHIRE,,HR5 3RB,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
ROSEWATER DESIGN LIMITED,UNIT 1,HATTON GARDENS IND EST,KINGTON,HEREFORDSHIRE,,HR5 3RB,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
S LEHRFREUND LTD,UNIT 1,LYSANDER MEWS LYSANDER GROV,LONDON,,,N19 3QP,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
S LEHRFREUND LTD,UNIT 1,LYSANDER MEWS LYSANDER GROV,LONDON,,,N19 3QP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
S LEHRFREUND LTD,UNIT 1,LYSANDER MEWS LYSANDER GROV,LONDON,,,N19 3QP,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
SAFE PRODUCTS LTD,SIGNAL HOUSE,STATION ROAD,UPPINGHAM,,,LE15 9TX,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
SAFE PRODUCTS LTD,SIGNAL HOUSE,STATION ROAD,UPPINGHAM,,,LE15 9TX,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,2,2024
SANDRO ANDY,ACCORDANCE TECHNICAL,"SERVICES LTD, MOCATTA HOUSE",TRAFALGAR PLACE,BRIGHTON,,BN1 4DU,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
SCOTTISH LEATHER GROUP OPERATIONS LIMITED,BALTIC WORKS,KILBARCHAN ROAD,BRIDGE OF WEIR,,,PA11 3RH,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
SCOTTISH LEATHER GROUP OPERATIONS LIMITED,BALTIC WORKS,KILBARCHAN ROAD,BRIDGE OF WEIR,,,PA11 3RH,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
SECRET SHOPPERS UK LIMITED,69 HAMILTON ROAD,OXFORD,,,,OX2 7QA,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,3,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,1,2024
SEMPERFLI FLY TYING MATERIALS LTD,35B BONDGATE,SELBY,NORTH YORKSHIRE,,,YO8 3LX,43,Furskins and artificial fur; articles thereof,-,Export,2,2024
SHEEPSKIN WHOLESALE LIMITED,1B DEVONSHIRE MEADOW,BROADLEY PARK ROAD,PLYMOUTH,,,PL6 7EZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,1,2024
SHEEPSKIN WHOLESALE LIMITED,1B DEVONSHIRE MEADOW,BROADLEY PARK ROAD,PLYMOUTH,,,PL6 7EZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,2,2024
SHEEPSKIN WHOLESALE LIMITED,1B DEVONSHIRE MEADOW,BROADLEY PARK ROAD,PLYMOUTH,,,PL6 7EZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
SHEEPSKIN WHOLESALE LIMITED,1B DEVONSHIRE MEADOW,BROADLEY PARK ROAD,PLYMOUTH,,,PL6 7EZ,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,4,2024
SHENZHEN RUIZHEER TECHNOLOGY CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,43040000,Furskins and artificial fur; articles thereof,"Artificial fur and articles thereof (excl. gloves made of leather and artificial fur, footware and headgear and parts thereof, and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
SHOREDITCH DESIGN ROOMS,2-4 SCAWFELL STREET,HACKNEY,LONDON,GREATER LONDON,,E2 8NG,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,3,2024
SHOREDITCH SKI CLUB LIMITED,UNIT 2.3,1-5 VYNER STREET,LONDON,,,E2 9DG,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
SHOREDITCH SKI CLUB LIMITED,UNIT 2.3,1-5 VYNER STREET,LONDON,,,E2 9DG,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
SHOREDITCH SKI CLUB LIMITED,UNIT 2.3,1-5 VYNER STREET,LONDON,,,E2 9DG,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
SIMMONS BILT CLOTHING COMPANY LTD,LADYKNOWE HALL,LADYKNOWE COURT,MOFFAT,,,DG10 9DY,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
SKYESKYNS LIMITED,17 LOCH BAY,WATERNISH,ISLE OF SKYE,,,IV55 8GD,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Export,2,2024
SKYESKYNS LIMITED,17 LOCH BAY,WATERNISH,ISLE OF SKYE,,,IV55 8GD,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,2,2024
SMITH LIAM,167 WALKLEY BANK ROAD SHEFFIE,D,-,,,S6 5AN,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
SOUTHROP ESTATES LIMITED,SOUTHROP MANOR,SOUTHROP,LECHLADE,,,GL7 3NX,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,1,2024
SPECIALISED CANVAS SERVICES LIMITED,ADELPHI WAY,IRELAND INDUSTRIAL ESTATE,STAVELEY,CHESTERFIELD,,S43 3LS,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,4,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Import,1,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Import,4,2024
ST KILDA (HOLDINGS) LTD,45 GROVEPARK STREET,GLASGOW,,,,G20 7NZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,2,2024
ST KILDA (HOLDINGS) LTD,45 GROVEPARK STREET,GLASGOW,,,,G20 7NZ,43039000,Furskins and artificial fur; articles thereof,"Articles of furskin (excl. articles of apparel, clothing accessories and goods of chapter 95, e.g. toys, games and sports equipment)",Export,4,2024
STEFANO RICCI UK LIMITED,56 SOUTH AUDLEY STREET,MOUNT STREET,MAYFAIR,LONDON,,W1K 2QH,43031090,Furskins and artificial fur; articles thereof,"Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)",Export,3,2024
STONED & WAISTED LIMITED,DRINKSTONE HALL,DRINKSTONE,BURY ST. EDMUNDS,,,IP30 9TG,43021980,Furskins and artificial fur; articles thereof,"Tanned or dressed furskins of sheep or lambs, whole, with or without heads, tails or paws, not assembled (excl. of Astrakhan, Caracul, Persian, Broadtail or similar lamb, and Indian, Chinese, Mongolian or Tibetan lamb)",Import,3,2024
STONED & WAISTED LIMITED,DRINKSTONE HALL,DRINKSTONE,BURY ST. EDMUNDS,,,IP30 9TG,43021999,Furskins and artificial fur; articles thereof,"Furskins, tanned or dressed, whole, with or without heads, tails or paws, not assembled (excl. furskins of mink, rabbit, hare, beaver, muskrat, fox, seal, sheep and lambs)",Import,1,2024
