CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
MOLSON COORS BREWING COMPANY (UK) LIMITED,FAO VAT MANAGER,TAX DEPARTMENT,137 HIGH STREET,BURTON UPON TRENT,,DE14 1JZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MONDIAL WINE LIMITED,ROBERT DENHOLM HOUSE,BLETCHINGLEY ROAD,NUTFIELD,REDHILL,,RH1 4HW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MONOLITH UK LTD,UNIT 3,THAMES GATEWAY PARK,CHOATS ROAD,DAGENHAM,,RM9 6RH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MONOLITH UK LTD,UNIT 3,THAMES GATEWAY PARK,CHOATS ROAD,DAGENHAM,,RM9 6RH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
MONOLITH UK LTD,UNIT 3,THAMES GATEWAY PARK,CHOATS ROAD,DAGENHAM,,RM9 6RH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MONOLITH UK LTD,UNIT 3,THAMES GATEWAY PARK,CHOATS ROAD,DAGENHAM,,RM9 6RH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MOOR BEER COMPANY LTD,DAYS ROAD,ST PHILIPS,BRISTOL,,,BS2 0QS,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
MORGENROT GROUP PLC,"UNIT 2 ,CANARY WAY",AGECROFT COMMERCE PARK,SWINTON,MANCHESTER,,M27 8AW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
MP HINTERNATIONAL LIMITED,2 WOODLAND ROAD,HINCKLEY,LEICESTERSHIRE,,,LE10 1JG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
NIFOL LTD,24 BURFORD ROAD,LONDON,,,,E6 3NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
NOAM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
NUE INNOVATIONS LIMITED,282 HIGH STREET,ANFIELD,,,,EN3 4HF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
OAK ONE LTD,20-22 WENLOCK ROAD,,LONDON,,,N1 7GU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
OGUMBAYO ABIOLA,48 CORMORANT ROAD IWADE,,SITTINGBOURNE,,,ME9 8WP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
OKUSI SHERIFAT ADETUTU,34B SPRINGWELL AVENUE LONDON,,-,,,NW10 4HP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
OKUSI SHERIFAT ADETUTU,34B SPRINGWELL AVENUE LONDON,,-,,,NW10 4HP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
OMNIPRESENT INTERNATIONAL LIMITED,1ST FLOOR,268 LADYPOOL ROAD,BIRMINGHAM,,,B12 8JU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
ONUGHA UGOCHUKWA,6 HILL ROAD MITCHAM,,-,,,CR4 2HQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
OOBERSTOCK LIMITED,9 QUEEN'S SQUARE,ASCOT BUSINESS PARK,ASCOT,,,SL5 9FE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
PAR FOODS LIMITED,UNIT 3,MAUNDRELL ROAD,PORTEMARSH INDUSTRIAL ESTATE,CALNE,WILTSHIRE,SN11 9PU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
PAULO SILVA TRANSPORT LTD,"FLAT 65, HORNBY HOUSE",CLAYTON STREET,LONDON,GREATER LONDON,,SE11 5DB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
PAULO SILVA TRANSPORT LTD,"FLAT 65, HORNBY HOUSE",CLAYTON STREET,LONDON,GREATER LONDON,,SE11 5DB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
PAULO SILVA TRANSPORT LTD,"FLAT 65, HORNBY HOUSE",CLAYTON STREET,LONDON,GREATER LONDON,,SE11 5DB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
PAWEL KEDZIAK,UNIT 2,58 UPPER ALLEN STREET,SHEFFIELD,,,S3 7GL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
PAWEL KEDZIAK,UNIT 2,58 UPPER ALLEN STREET,SHEFFIELD,,,S3 7GL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
PAWEL KEDZIAK,UNIT 2,58 UPPER ALLEN STREET,SHEFFIELD,,,S3 7GL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
PAWEL KEDZIAK,UNIT 2,58 UPPER ALLEN STREET,SHEFFIELD,,,S3 7GL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
PICARO LIMITED,BURLEIGH MANOR,PEEL ROAD,,DOUGLAS,ISLE OF MAN,IM1 5ED,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
POLTOM LTD,UNIT 1002,ACCESS SELF STORAGE,145 - 147 BOSTON ROAD,LONDON,,W7 3SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
POLTOM LTD,UNIT 1002,ACCESS SELF STORAGE,145 - 147 BOSTON ROAD,LONDON,,W7 3SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
POLTOM LTD,UNIT 1002,ACCESS SELF STORAGE,145 - 147 BOSTON ROAD,LONDON,,W7 3SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
POLTOM LTD,UNIT 1002,ACCESS SELF STORAGE,145 - 147 BOSTON ROAD,LONDON,,W7 3SA,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
PORTUGALIA WINES (UK) LTD,UNIT 4,4-7 WHITBY AVENUE,PARK ROYAL,LONDON,,NW10 7SE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
PORTUGALIA WINES (UK) LTD,UNIT 4,4-7 WHITBY AVENUE,PARK ROYAL,LONDON,,NW10 7SE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
PORTUGALIA WINES (UK) LTD,UNIT 4,4-7 WHITBY AVENUE,PARK ROYAL,LONDON,,NW10 7SE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
PORTUGALIA WINES (UK) LTD,UNIT 4,4-7 WHITBY AVENUE,PARK ROYAL,LONDON,,NW10 7SE,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
PORTUSCALE LTD,UNIT N2,EUROPA TRADING ESTATE,FRASER ROAD,ERITH,,DA8 1QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
PORTUSCALE LTD,UNIT N2,EUROPA TRADING ESTATE,FRASER ROAD,ERITH,,DA8 1QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
PORTUSCALE LTD,UNIT N2,EUROPA TRADING ESTATE,FRASER ROAD,ERITH,,DA8 1QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
PORTUSCALE LTD,UNIT N2,EUROPA TRADING ESTATE,FRASER ROAD,ERITH,,DA8 1QL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
PRESSURE DROP BREWING LTD,45 ELFORT ROAD,LONDON,,,,N5 1AX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
PRESTIGE FOOD & WINE LTD,UNIT 10,FAIRWAY CLOSE,HOUNSLOW,,,TW4 6BU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
PRO ATHLETE SUPPLEMENTATION LTD,UNIT 25,HEADS OF THE VALLEY,INDUSTRIAL ESTATE,RHYMNEY TREDEGAR,,NP22 5RL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
R SPIRIT LTD,SUITE 126 HIGHAM HILL JSC,313 BILLET ROAD,LONDON,,,E17 5PX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
R SPIRIT LTD,SUITE 126 HIGHAM HILL JSC,313 BILLET ROAD,LONDON,,,E17 5PX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
RAMSGATE BREWERY LIMITED,1 HORNET CLOSE,PYSONS ROAD,RAMSGATE,KENT,,CT10 2YD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
RED STAR BRANDS LTD,SUITE 1A CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,,BT9 6GH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ROBERTS JACK JOSEPH,172 NEW ROAD SIDE HORSFORTH,,LEEDS,,,LS18 4DP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
ROEXPORT LTD,2 BELL LANE,EAST LANE BUSINESS PARK,WEMBLEY,,,HA9 7RB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
ROKIT STARS LIMITED,ROK HOUSE,KINGSWOOD BUSINESS PARK HOL,ALBRIGHTON,WOLVERHAMPTON,,WV7 3AU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
S A WHOLESALE,UNIT 5 - HOVEFIELDS COURT,HOVEFIELDS AVENUE,OFF COURTAULDS ROAD,BASILDON,,SS13 1EB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
S A WHOLESALE,UNIT 5 - HOVEFIELDS COURT,HOVEFIELDS AVENUE,OFF COURTAULDS ROAD,BASILDON,,SS13 1EB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
S ASPRIS & SON LIMITED,19 FERDINAND STREET,LONDON,,,,NW1 8EU,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
SAINSBURY'S SUPERMARKETS LTD,GROUP TAX DEPARTMENT,33 HOLBORN,LONDON,,,EC1N 2HT,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SAMUEL SMITH OLD BREWERY,3 HIGH STREET,TADCASTER,NORTH YORKSHIRE,,,LS24 9SB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
SAMUEL SMITH OLD BREWERY,3 HIGH STREET,TADCASTER,NORTH YORKSHIRE,,,LS24 9SB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
SAMUEL SMITH OLD BREWERY,3 HIGH STREET,TADCASTER,NORTH YORKSHIRE,,,LS24 9SB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
SAMUEL SMITH OLD BREWERY,3 HIGH STREET,TADCASTER,NORTH YORKSHIRE,,,LS24 9SB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
SANDBAR GERMAN BEER LTD,48 SUTTON ROAD,STOCKPORT,CHESHIRE,,,SK4 2PW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
SANDBAR GERMAN BEER LTD,48 SUTTON ROAD,STOCKPORT,CHESHIRE,,,SK4 2PW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SANDBAR GERMAN BEER LTD,48 SUTTON ROAD,STOCKPORT,CHESHIRE,,,SK4 2PW,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SARDINIA WINE LTD,RAILWAY ARCH 329,BLUCHER ROAD,LONDON,,,SE5 0LH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SARDINIA WINE LTD,RAILWAY ARCH 329,BLUCHER ROAD,LONDON,,,SE5 0LH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SAVIANO FOOD IMPORT LTD,"UNIT 4, BEESTON ROYDS",ROYDS FARM,LEEDS,,,LS12 6DX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
SAVIANO FOOD IMPORT LTD,"UNIT 4, BEESTON ROYDS",ROYDS FARM,LEEDS,,,LS12 6DX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SAVIANO FOOD IMPORT LTD,"UNIT 4, BEESTON ROYDS",ROYDS FARM,LEEDS,,,LS12 6DX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SD RAMSDEN & CO LIMITED,ADAM SMITH STREET,GRIMSBY,SOUTH HUMBERSIDE,,,DN31 1SJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
SD RAMSDEN & CO LIMITED,ADAM SMITH STREET,GRIMSBY,SOUTH HUMBERSIDE,,,DN31 1SJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
SEABROOK WAREHOUSING LIMITED,ADMIRAL HOUSE,853 LONDON ROAD,WEST THURROCK,ESSEX,,RM20 3LG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
SEABROOK WAREHOUSING LIMITED,ADMIRAL HOUSE,853 LONDON ROAD,WEST THURROCK,ESSEX,,RM20 3LG,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
SEEWOO DRINKS LTD,7 PERCY STREET,LONDON,,,,W1T 1DH,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SHEPHERD NEAME LIMITED,17 COURT STREET,FAVERSHAM,KENT,,,ME13 7AX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
SHEPHERD NEAME LIMITED,17 COURT STREET,FAVERSHAM,KENT,,,ME13 7AX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
SHEPHERD NEAME LIMITED,17 COURT STREET,FAVERSHAM,KENT,,,ME13 7AX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
SHEPHERD NEAME LIMITED,17 COURT STREET,FAVERSHAM,KENT,,,ME13 7AX,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
SHOPAFRIK LTD,20 CAMPANIA GROVE,LUTON,,,,LU3 4DD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
SIMPLE W&W LIMITED,UNIT 11,BUZZARD CREEK INDUSTRIAL ES,BARKING,,,IG11 0EL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SIMPLE W&W LIMITED,UNIT 11,BUZZARD CREEK INDUSTRIAL ES,BARKING,,,IG11 0EL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
SIMPLE W&W LIMITED,UNIT 11,BUZZARD CREEK INDUSTRIAL ES,BARKING,,,IG11 0EL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SINCLAIR BREWERIES LIMITED,CAWDOR,NAIRN,,,,IV12 5XP,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
SIREN CRAFT BREW LIMITED,UNIT 1 WELLER DRIVE,FINCHAMPSTEAD,WOKINGHAM,BERKSHIRE,,RG40 4QZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
SIREN CRAFT BREW LIMITED,UNIT 1 WELLER DRIVE,FINCHAMPSTEAD,WOKINGHAM,BERKSHIRE,,RG40 4QZ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
SNBC UK LIMITED,CHILTERN COLD STORAGE GROUP,SHREWSBURY AVENUE,WOODSTON INDUSTRIAL ESTATE,PETERBOROUGH,,PE2 7LB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
SNBC UK LIMITED,CHILTERN COLD STORAGE GROUP,SHREWSBURY AVENUE,WOODSTON INDUSTRIAL ESTATE,PETERBOROUGH,,PE2 7LB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SNBC UK LIMITED,CHILTERN COLD STORAGE GROUP,SHREWSBURY AVENUE,WOODSTON INDUSTRIAL ESTATE,PETERBOROUGH,,PE2 7LB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
SNBC UK LIMITED,CHILTERN COLD STORAGE GROUP,SHREWSBURY AVENUE,WOODSTON INDUSTRIAL ESTATE,PETERBOROUGH,,PE2 7LB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SOUTHERN SYNERGY LTD,19 RIVERWALK BUSINESS PARK,RIVERWALK ROAD,ENFIELD,MIDDLESEX,,EN3 7QN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
SOUTHERN SYNERGY LTD,19 RIVERWALK BUSINESS PARK,RIVERWALK ROAD,ENFIELD,MIDDLESEX,,EN3 7QN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
SOUTHERN SYNERGY LTD,19 RIVERWALK BUSINESS PARK,RIVERWALK ROAD,ENFIELD,MIDDLESEX,,EN3 7QN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
SOUTHERN SYNERGY LTD,19 RIVERWALK BUSINESS PARK,RIVERWALK ROAD,ENFIELD,MIDDLESEX,,EN3 7QN,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
SOVEREIGN BEVERAGE COMPANY LTD,EVOLUTION PARK,HASLINGDEN ROAD,BLACKBURN,,,BB1 2FD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
SOVEREIGN BEVERAGE COMPANY LTD,EVOLUTION PARK,HASLINGDEN ROAD,BLACKBURN,,,BB1 2FD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
SOVEREIGN BEVERAGE COMPANY LTD,EVOLUTION PARK,HASLINGDEN ROAD,BLACKBURN,,,BB1 2FD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
SOVEREIGN BEVERAGE COMPANY LTD,EVOLUTION PARK,HASLINGDEN ROAD,BLACKBURN,,,BB1 2FD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
SPEY VALLEY BREWERY LIMITED,MALCOLMBURN,MULBEN,KEITH,,,AB55 6YB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
ST AUSTELL BREWERY COMPANY LTD,63 TREVARTHIAN ROAD,ST AUSTELL,CORNWALL,,,PL25 4BY,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
ST PETER'S BREWERY CO LTD,ST PETERS HALL,ST PETERS,SOUTH ELMHAM,BUNGAY,SUFFOLK,NR35 1NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
ST PETER'S BREWERY CO LTD,ST PETERS HALL,ST PETERS,SOUTH ELMHAM,BUNGAY,SUFFOLK,NR35 1NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
ST PETER'S BREWERY CO LTD,ST PETERS HALL,ST PETERS,SOUTH ELMHAM,BUNGAY,SUFFOLK,NR35 1NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,3,2024
ST PETER'S BREWERY CO LTD,ST PETERS HALL,ST PETERS,SOUTH ELMHAM,BUNGAY,SUFFOLK,NR35 1NQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
T & R THEAKSTON LIMITED,THE BREWERY,MASHAM,NR RIPON,,,HG4 4YD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
T & R THEAKSTON LIMITED,THE BREWERY,MASHAM,NR RIPON,,,HG4 4YD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,4,2024
T&G GLOBAL LTD,UNIT J1,8-10 ROEBUCK ROAD,HAINAULT BUSINESS PARK,ESSEX,,IG6 3UF,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
TACCO LTD,764-766,FULHAM ROAD,LONDON,,,SW6 5SJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
TACCO LTD,764-766,FULHAM ROAD,LONDON,,,SW6 5SJ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
TAIPEC LIMITED,UNIT 9,ORCHARD BUSINESS CENTRE,KANGLEY BRIDGE ROAD,LONDON,,SE26 5AQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
TAIPEC LIMITED,UNIT 9,ORCHARD BUSINESS CENTRE,KANGLEY BRIDGE ROAD,LONDON,,SE26 5AQ,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
TAZAKI FOODS LIMITED,12 INNOVA WAY,ENFIELD,MIDDLESEX,,,EN3 7FL,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
TEES LIMITED,UNIT 1-8 CENTENARY IND EST,JEFFREY ROAD,ENFIELD,MIDDLESEX,,EN3 7UD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,1,2024
TEES LIMITED,UNIT 1-8 CENTENARY IND EST,JEFFREY ROAD,ENFIELD,MIDDLESEX,,EN3 7UD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,2,2024
TEES LIMITED,UNIT 1-8 CENTENARY IND EST,JEFFREY ROAD,ENFIELD,MIDDLESEX,,EN3 7UD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
TEES LIMITED,UNIT 1-8 CENTENARY IND EST,JEFFREY ROAD,ENFIELD,MIDDLESEX,,EN3 7UD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,4,2024
TEMINI LTD,KENCOT CLOSE BUSINESS PARK 2,ENCOTWAY,ERITH,,,DA18 4AB,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Import,3,2024
TENNENT CALEDONIAN BREWERIES UK LIMITED,161 DUKE STREET,GLASGOW,,,,G31 1JD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,1,2024
TENNENT CALEDONIAN BREWERIES UK LIMITED,161 DUKE STREET,GLASGOW,,,,G31 1JD,22030001,"Beverages, spirits and vinegar","Beer made from malt, in bottles holding <= 10 l",Export,2,2024
