Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
September,2018,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
April,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
August,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
December,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
February,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
January,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
July,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
June,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
March,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
May,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
November,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
September,2019,"Import    ","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s. (excl. of electron microscopes fitted with equipment specifically designed for the handling and transport of semiconductor wafers or reticles)","Parts and accessories for electron microscopes, proton microscopes and diffraction apparatus, n.e.s.","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901290,9012,90,90129090
October,2021,"Import    ","Telescopes designed to form parts of machines, appliances, instruments or apparatus of Ch 84, 85 or 90","Telescopic sights for fitting to arms; periscopes; telescopes designed to form parts of machines, appliances, instruments or apparatus of chapter 90 or Section 16, chapters 84 and 85","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901310,9013,90,90131010
August,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
December,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
July,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
November,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
June,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
October,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
September,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
January,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
December,2021,"Export    ",Dental fittings (excl. artificial teeth),Dental fittings (excl. artificial teeth),"Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902129,9021,90,90212900
October,2021,"Export    ","Parts and accessories of hearing aids, n.e.s.","Articles and appliances, which are worn or carried, or implanted in the body, to compensate for a defect or disability (excl. artificial parts of the body, complete hearing aids and complete pacemakers for stimulating heart muscles)","Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902190,9021,90,90219010
March,2022,"Export    ","Parts and accessories of hearing aids, n.e.s.","Articles and appliances, which are worn or carried, or implanted in the body, to compensate for a defect or disability (excl. artificial parts of the body, complete hearing aids and complete pacemakers for stimulating heart muscles)","Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902190,9021,90,90219010
December,2023,"Export    ","Parts and accessories of hearing aids, n.e.s.","Articles and appliances, which are worn or carried, or implanted in the body, to compensate for a defect or disability (excl. artificial parts of the body, complete hearing aids and complete pacemakers for stimulating heart muscles)","Orthopaedic appliances, incl. crutches, surgical belts and trusses; splints and other fracture appliances; artificial parts of the body; hearing aids and other appliances which are worn or carried, or implanted in the body, to compensate for a defect","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902190,9021,90,90219010
April,2020,"Export    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
February,2016,"Import    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
May,2016,"Import    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
September,2016,"Import    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
February,2017,"Import    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
April,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
January,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
July,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
June,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
March,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
November,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
October,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
September,2016,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
March,2017,"Import    ","Parts and accessories of microtomes or of gas or smoke analysis apparatus, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279080
March,2016,"Import    ","Parts and accessories for revolution counters, production counters, taximeters, milometers, pedometers and the like, speed indicators and tachometers, and stroboscopes, n.e.s.","Parts and accessories for revolution counters, production counters, taximeters, milometers, pedometers and the like, speed indicators and tachometers, and stroboscopes, n.e.s.","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters); speed indicators and tachometers (excl. those of heading 9014 and 9015); stroboscopes","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902990,9029,90,90299000
December,2020,"Export    ",Machines for balancing mechanical parts,Machines for balancing mechanical parts,"Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903110,9031,90,90311000
February,2018,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
