Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
March,2023,"Export    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
April,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
August,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
December,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
February,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
July,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
March,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
May,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
November,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
October,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
September,2022,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
April,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
August,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
December,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
June,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
March,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
May,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
November,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
October,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
September,2023,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
February,2024,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
March,2024,"Import    ","Jams, fruit jellies, marmalades, fruit purée and pastes of guavas, mangoes, mangosteens, papaws ""papayas"", jackfruits, passion fruit, tamarinds, cashew apples, lychees, sapodillo plums, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, colanuts and macadamia nuts, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar co","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079993
September,2022,"Export    ","Jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. with a sugar content of > 13% by weight, homogenised preparations of subheading 2007.10 and of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079997
April,2016,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
July,2016,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
