CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
TRANS WORLD TROPHIES,MANOR HOUSE ROAD,LONG EATON,NOTTINGHAM,,,NG10 1LR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
TRANS WORLD TROPHIES,MANOR HOUSE ROAD,LONG EATON,NOTTINGHAM,,,NG10 1LR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
TRANS WORLD TROPHIES,MANOR HOUSE ROAD,LONG EATON,NOTTINGHAM,,,NG10 1LR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
TREEBY & BOLTON LIMITED,12 LAKE ROAD,KESWICK,,,,CA12 5BX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
TREEBY & BOLTON LIMITED,12 LAKE ROAD,KESWICK,,,,CA12 5BX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
TROPHY DISTRIBUTORS UK LTD,UNIT 4,WESTGATE PARK,TINTAGEL WAY,ALDRIDGE,WALSALL,WS9 8ER,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
TROPHY DISTRIBUTORS UK LTD,UNIT 4,WESTGATE PARK,TINTAGEL WAY,ALDRIDGE,WALSALL,WS9 8ER,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
TROPHY DISTRIBUTORS UK LTD,UNIT 4,WESTGATE PARK,TINTAGEL WAY,ALDRIDGE,WALSALL,WS9 8ER,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
TROPHY DISTRIBUTORS UK LTD,UNIT 4,WESTGATE PARK,TINTAGEL WAY,ALDRIDGE,WALSALL,WS9 8ER,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
TROPHY SUPPLIER LTD,UNIT 12 HOLBROOK PARK,SWALLOW ROAD,HOLBROOKS,COVENTRY,,CV6 4PU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
TROPHY SUPPLIER LTD,UNIT 12 HOLBROOK PARK,SWALLOW ROAD,HOLBROOKS,COVENTRY,,CV6 4PU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
TROPICAL GLASS LTD,"FLAT 109, COPPERMILL HEIGHT",2 DANELAND WALK,LONDON,,,N17 9FF,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
TROPICAL MARINE CENTRE LIMITED,SOLESBRIDGE LANE,CHORLEYWOOD,HERTFORDSHIRE,,,WD3 5SX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
TROPICAL MARINE CENTRE LIMITED,SOLESBRIDGE LANE,CHORLEYWOOD,HERTFORDSHIRE,,,WD3 5SX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
TROPICAL MARINE CENTRE LIMITED,SOLESBRIDGE LANE,CHORLEYWOOD,HERTFORDSHIRE,,,WD3 5SX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
TRUST INTERNATIONAL B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
TRUSTEES OF THE BLENHEIM ESTATE,THE ESTATE OFFICE,BLENHEIM PALACE,WOODSTOCK,OXON,,OX20 1PS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
TURKISH HOUSEHOLD (UK) LIMITED,UNIT 9Q,KYNOCH ROAD,LONDON,,,N18 3BD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
U GROUP LIMITED,194 WATERLOO ROAD,YARDLEY,BIRMINGHAM,,,B25 8LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
UK & IE FLORA GROUP LIMITED,DIANTHUS HOUSE,DIANTHUS BUSINESS PARK,COMMON LANE,"NEWPORT, EAST YORK",,HU15 2FT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
ULTIMATE PRODUCTS UK LIMITED,MANOR MILL,VICTORIA STREET,CHADDERTON,OLDHAM,,OL9 0DD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
UNIQUE HOME (LONDON) LIMITED,UNIT 53,THE STABLES MARKET,CHALK FARM ROAD,LONDON,,NW1 8AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
"UNITED AIRLINES, INC.",WORLD BUSINESS CENTRE 1,"NEWALL ROAD, LONDON","HEATHROW AIRPORT, HOUNSLOW",MIDDLESEX,,TW6 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
URBAN APOTHECARY LIMITED,GROSVENOR HOUSE,UPPINGHAM ROAD,HOUGHTON ON THE HILL,LEICESTER,,LE7 9HG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
URBN UK LIMITED,1 FINSBURY CIRCUS,LONDON,,,,EC2M 7SH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
URBN UK LIMITED,1 FINSBURY CIRCUS,LONDON,,,,EC2M 7SH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
VALERIE WADE LTD,FLAT 7,47 ELM PARK GARDENS,LONDON,,,SW10 9PA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
VARIO PRESS LIMITED,MARISH WHARF,ST. MARYS ROAD,LANGLEY,SLOUGH,BERKSHIRE,SL3 6DA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
VELJI BHOVAN & SONS (TRADING) LTD,V B HOUSE,WOODSIDE END,WEMBLEY,MIDDLESEX,,HA0 1UR,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
VENTURE TRADE LTD,147 RUSSELL LANE,LONDON,GREATER LONDON,,,N20 0AU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
VESSEL OF JOY LTD,71-75 SHELTON STREET COVENT G,RDEN,LONDON,,,WC2H 9JQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
VINCENZO CAFFARELLA LIMITED,ALFIES ANTIQUE MARKET,13-25 CHURCH STREET,LONDON,,,NW8 8DT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
VIRGINIA HAYWARD HOLDINGS LI MITED,BOUNDARY HOUSE,LITTLE DOWN BUSINESS PARK,SHAFTESBURY,DORSET,,SP7 9BT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
VIRGINIA HAYWARD HOLDINGS LI MITED,BOUNDARY HOUSE,LITTLE DOWN BUSINESS PARK,SHAFTESBURY,DORSET,,SP7 9BT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
VISIONTEK SYSTEMS LTD,1 THE ACORNS,UPTON,CHESTER,,,CH2 1JL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
VIVO TECHNOLOGIES LTD,UNIT 11,GENESIS BUSINESS PARK,RAINSFORD ROAD,LONDON,,NW10 7RG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
VOYCE ANNA,SWANSFIELD HOUSE ALNWICK,,-,,,NE66 1EJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
W B H LORD & SONS LTD,78 COMMERCIAL STREET,BRIGHOUSE,WEST YORKSHIRE,,,HD6 1AQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
W HOURSTON JEWELLER LIMITED,34 ALBERT STREET,KIRKWALL,ORKNEY,,,KW15 1HQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WALSH MEMORIALS LIMITED,37 HEATH LANE,WEST BROMWICH,,,,B71 2BN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WARNER BROS. STUDIOS LEAVESDEN LTD,WARNER HOUSE,98 THEOBALDS ROAD,LONDON,,,WC1X 8WB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WATERBURY BATHROOM ACCESSORIES LTD,40 GREAT LISTER STREET,BIRMINGHAM,,,,B7 4LS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WATSON & WEBB LTD,21 PRIEST LANE,RIPON,NORTH YORKSHIRE,,,HG4 1LT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WAX LYRICAL LTD,LINDAL BUSINESS PARK,LINDAL,ULVERSTON,,,LA12 0LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WAX LYRICAL LTD,LINDAL BUSINESS PARK,LINDAL,ULVERSTON,,,LA12 0LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WAX LYRICAL LTD,LINDAL BUSINESS PARK,LINDAL,ULVERSTON,,,LA12 0LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WAX LYRICAL LTD,LINDAL BUSINESS PARK,LINDAL,ULVERSTON,,,LA12 0LD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WENZHOU XIAOMUBIAO MAOYI YOUXIAN GONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WHISKEY & WEALTH CLUB LTD,51A GEORGE STREET,RICHMOND,,,,TW9 1HJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
WHITE CUBE LIMITED,144-152 BERMONDSEY STREET,LONDON,,,,SE1 3TQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WHITE HOUSE (LINEN SPECIALISTS) LTD,"BLOCK B, UNIT 36",BARWELL BUSINESS PARK,LEATHERHEAD ROAD,CHESSINGTON,,KT9 2NY,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
WHITE HOUSE (LINEN SPECIALISTS) LTD,"BLOCK B, UNIT 36",BARWELL BUSINESS PARK,LEATHERHEAD ROAD,CHESSINGTON,,KT9 2NY,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WIDDOP BINGHAM & CO LTD,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WIDDOP BINGHAM & CO LTD,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
WIDDOP BINGHAM & CO LTD,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WIDDOP BINGHAM & CO LTD,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WIDDOP BINGHAM & CO LTD,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
WIDDOP BINGHAM & CO LTD,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WILD THINGS FLOWERS (MAYFAIR ) LIMITED,OAKDEAN HOUSE,DURFORD WOOD,PETERSFIELD,,,GU31 5AL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WILD THINGS FLOWERS (MAYFAIR ) LIMITED,OAKDEAN HOUSE,DURFORD WOOD,PETERSFIELD,,,GU31 5AL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WILFRID WHITTINGTON LTD,VICTORIA BUSINESS PARK,VICTORIA PARKWAY,NETHERFIELD,NOTTINGHAM,,NG4 2PA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WILFRID WHITTINGTON LTD,VICTORIA BUSINESS PARK,VICTORIA PARKWAY,NETHERFIELD,NOTTINGHAM,,NG4 2PA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WILFRID WHITTINGTON LTD,VICTORIA BUSINESS PARK,VICTORIA PARKWAY,NETHERFIELD,NOTTINGHAM,,NG4 2PA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
WILLIAMS (HORTICULTURAL SUNDRIES)LTD,WILLIAMS (H S) LTD,SAGE HOUSE,BOWDEN HEY ROAD,CHAPEL-EN-LE-FRITH,,SK23 0QZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WILLIAMS-SONOMA UK LTD,100 NEW BRIDGE STREET,BLACKFRIARS,LONDON,,,EC4V 6JA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WILLIAMS-SONOMA UK LTD,100 NEW BRIDGE STREET,BLACKFRIARS,LONDON,,,EC4V 6JA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WILLOW CROSSLEY LTD,38 HART CLOSE,BANBURY,,,,OX16 1EH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WM MORRISON SUPERMARKETS LIMITED,HILMORE HOUSE,GAIN LANE,BRADFORD,WEST YORKSHIRE,,BD3 7DL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WM MORRISON SUPERMARKETS LIMITED,HILMORE HOUSE,GAIN LANE,BRADFORD,WEST YORKSHIRE,,BD3 7DL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
WM MORRISON SUPERMARKETS LIMITED,HILMORE HOUSE,GAIN LANE,BRADFORD,WEST YORKSHIRE,,BD3 7DL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
WOOD BROWN LTD,UNIT 11,PARKFIELD INDUSTRIAL ESTATE,BATTERSEA,,,SW11 5BA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
WOODHOUSE & LAW LTD,4 GEORGES PLACE,BATHWICK HILL,BATH,,,BA2 4EN,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
