Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
June,2023,"Import    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
March,2023,"Import    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
November,2023,"Import    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
August,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
December,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
July,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
June,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
November,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
October,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
September,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
April,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
August,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
February,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
January,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
July,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
June,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
May,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
September,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
December,2021,"Import    ",Footwear with outer soles of leather or composition leather and uppers of textile materials (excl. indoor footwear and toy footwear),Footwear with outer soles of leather or composition leather and uppers of textile materials (excl. toy footwear),"Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640420,6404,64,64042090
April,2022,"Import    ",Footwear with outer soles of leather or composition leather and uppers of textile materials (excl. indoor footwear and toy footwear),Footwear with outer soles of leather or composition leather and uppers of textile materials (excl. toy footwear),"Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640420,6404,64,64042090
October,2022,"Import    ",Footwear with outer soles of leather or composition leather and uppers of textile materials (excl. indoor footwear and toy footwear),Footwear with outer soles of leather or composition leather and uppers of textile materials (excl. toy footwear),"Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640420,6404,64,64042090
April,2022,"Import    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
March,2022,"Import    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
October,2022,"Import    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
March,2023,"Import    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
October,2022,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
July,2021,"Export    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
November,2021,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
September,2021,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
March,2022,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
October,2022,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
December,2022,"Import    ","Peaked caps and the like, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050030
September,2022,"Import    ","Peaked caps and the like, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050030
November,2021,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
September,2021,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
April,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
August,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
December,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
January,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
March,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
May,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
November,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
August,2023,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
February,2023,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
March,2023,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
May,2023,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
May,2023,"Import    ","Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)","Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)","Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Headgear and parts thereof,650700,6507,65,65070000
November,2022,"Import    ","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700991,7009,70,70099100
October,2022,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
November,2023,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
October,2023,"Import    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
October,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
October,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of iron or steel","Doors, windows and their frames and thresholds for doors, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730830,7308,73,73083000
October,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
