CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
NODOR INTERNATIONAL LIMITED,SOUTH ROAD,BRIDGEND INDUSTRIAL ESTATE,BRIDGEND,MID GLAM,,CF31 3PT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
NYLACAST LIMITED,460 AND 480,THURMASTON BOULEVARD,LEICESTER,LEICESTERSHIRE,,LE4 9LN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
NYLON COLOURS LTD,CHAMBERLAIN ROAD,AYLESBURY,BUCKS,,,HP19 8DY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
NYLON COLOURS LTD,CHAMBERLAIN ROAD,AYLESBURY,BUCKS,,,HP19 8DY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
NYLON COLOURS LTD,CHAMBERLAIN ROAD,AYLESBURY,BUCKS,,,HP19 8DY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
NYLON COLOURS LTD,CHAMBERLAIN ROAD,AYLESBURY,BUCKS,,,HP19 8DY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
NYLON COLOURS LTD,CHAMBERLAIN ROAD,AYLESBURY,BUCKS,,,HP19 8DY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
OMYA UK LIMITED,MELTON OFFICE,MELTON BOTTOM,MELTON,NORTH FERRIBY,,HU14 3HU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
OWEN GREENINGS AND MUMFORD (HOLDINGS) LTD,UNIT 1-4,OXFORD PIONEER PARK,MEAD ROAD,YARNTON,,OX5 1QU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
OWLSTONE MEDICAL LIMITED,183 CAMBRIDGE SCIENCE PARK,MILTON ROAD,CAMBRIDGE,,,CB4 0GA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
P S AUTO GRINDING LIMITED,UNIT 17 DEERDYKES VIEW,WESTFIELD INDUSTRIAL ESTATE,CUMBERNAULD,,,G68 9HN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
PACKAGING AUTOMATION LIMITED,PARKGATE INDUSTRIAL PARK,KNUTSFORD,CHESHIRE,,,WA16 8XW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
PAPER CONVERTING MACHINE COMPANY LIMITED,1 BUSH PARK,ESTOVER,PLYMOUTH,,,PL6 7RG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
PERFECTOS PRINTING INKS CO LTD,PERFECTOS MILLS,NORMANTON LANE,NOTTINGHAM,,,NG13 0EL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
PERFORMANCE CHEMICALS LIMITED,FISHERS WAY,BELVEDERE,KENT,,,DA17 6BS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
PERI-DENT LTD,ANDERSONS CHAMBERS,MARKET STREET,GALASHIELS,SELKIRKSHIRE,,TD1 3AF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
PLASTOPLAN POLYMERS LIMITED,45A,STATION ROAD,WILLINGTON,BEDFORD,,MK44 3QL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
POLYDIST (UK) LIMITED,7 GRANARY WHARF BUSINESS PA,WETMORE ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,DE14 1DU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
POLYDIST (UK) LIMITED,7 GRANARY WHARF BUSINESS PA,WETMORE ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,DE14 1DU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
POLYDIST (UK) LIMITED,7 GRANARY WHARF BUSINESS PA,WETMORE ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,DE14 1DU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
POLYHOSE (UK) LIMITED,3 AIRFIELD ROAD,CHRISTCHURCH,DORSET,,,BH23 3TG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
POWDER ARTS THERMOGRAPHY WAREHOUSE L IMITED,CASLON HOUSE,LYON WAY,ST ALBANS,HERTFORDSHIRE,,AL4 0LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
POWER ADHESIVES LIMITED,1 LORDS WAY,BASILDON,ESSEX,,,SS13 1TN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
POWER ADHESIVES LIMITED,1 LORDS WAY,BASILDON,ESSEX,,,SS13 1TN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
PPG ARCHITECTURAL COATINGS UK LTD,HUDDERSFIELD ROAD,BIRSTALL,BATLEY,WEST YORKSHIRE,,WF17 9XA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
PPG ARCHITECTURAL COATINGS UK LTD,HUDDERSFIELD ROAD,BIRSTALL,BATLEY,WEST YORKSHIRE,,WF17 9XA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
PRISMATIC LIMITED,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,UK,,GU14 6YU,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
PROBOLT FASTENERS,UNIT 9D,DELTA DRIVE,TEWKESBURY,,,GL20 8HB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
PROCESS APPLICATIONS UK LTD,100 BARBIROLLI SQUARE,MANCHESTER,,,,M2 3BD,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
PROFOIL SYSTEMS LIMITED,UNIT 29 MAITLAND ROAD,LION BARN INDUSTRIAL ESTATE,NEEDHAM MARKET,IPSWICH,,IP6 8NZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
PROTO LABS LIMITED,HALESFIELD 8,TELFORD,,,,TF7 4QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
PSV TRANSPORT SYSTEMS LTD,UNIT 21,IMPRESA PARK,HODDESDON,HERTS,,EN11 0DL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
PSV TRANSPORT SYSTEMS LTD,UNIT 21,IMPRESA PARK,HODDESDON,HERTS,,EN11 0DL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
PULSE PRINTING PRODUCTS LTD,CHURCH ROAD,WICK,BRISTOL,,,BS30 5PE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
R G LAUGHLIN & SONS LTD,UNITS 2-4,BAYVIEW INDUSTRIAL ESTATE,DARGAN CRESCENT,BELFAST,,BT3 9JP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
RACING COLOUR LTD,UNIT 16 COLN PARK,ANDOVERSFORD INDUSTRIAL ESTAT,ANDOVERSFORD,CHELTENHAM,GLOS,GL54 4HJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
RAPID COLOUR SERVICES LIMITED,UNIT D2,MOSS INDUSTRIAL ESTATE,LEIGH,LANCASHIRE,,WN7 3PT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
REAGENT CHEMICAL SERVICES LIMITED,11B-13 ASTON FIELDS ROAD,WHITEHOUSE INDUSTRIAL ESTAT,RUNCORN,,,WA7 3DL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
REDWOOD TTM LTD,1 PADDOCK ROAD,WEST PIMBO,SKELMERSDALE,LANCASHIRE,,WN8 9PL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
REDWOOD TTM LTD,1 PADDOCK ROAD,WEST PIMBO,SKELMERSDALE,LANCASHIRE,,WN8 9PL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
REGIFIN LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,DENBIGHSHIRE,,,LL18 5TQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
RELIANCE WORLDWIDE CORPORATION (UK)LIMITED,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,,UB7 8JL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ROBERT P. D. FROST & CO LTD,45 BURROWFIELD ROAD,WELWYN GARDEN CITY,HERTS,,,AL7 4SS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
ROXANE UK LTD,HANGARS 3 4 & 5,WOOD END LANE,FRADLEY PARK,LICHFIELD,,WS13 8EL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
S R A DEVELOPMENTS LTD,BREMRIDGE HOUSE,NEAR ASHBURTON,SOUTH DEVON,,,TQ13 7JX,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SB DRUG DISCOVERY LIMITED,TELFORD PAVILION,BLOCK H,TODD CAMPUS,WEST OF SCOTLAND SCIENCE PARK,GLASGOW,G20 0XA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SCALED LTD,UNIT 18,CAEN VIEW,SWINDON,WILTSHIRE,,SN5 8WQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
SEALED AIR LIMITED,1-3 CROMWELL ROAD,ST NEOTS,,,,PE19 1QN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
SHPP B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SINCLAIR AND RUSH LTD,UNITS 11-13 SPECTRUM WEST,20/20 MAIDSTONE BUSINESS EST,ST LAURENCE AVENUE,ALLINGTON,MAIDSTONE KENT,ME16 0LL,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SNETOR UK LIMITED,11E PARK HOUSE,MILTON PARK,ABINGDON,OXFORDSHIRE,,OX14 4RS,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
SOFIDEL UK LIMITED,BRUNEL WAY,BAGLAN ENERGY PARK,BRITON FERRY,NEATH,,SA11 2FP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SOFIDEL UK LIMITED,BRUNEL WAY,BAGLAN ENERGY PARK,BRITON FERRY,NEATH,,SA11 2FP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SOFIDEL UK LIMITED,BRUNEL WAY,BAGLAN ENERGY PARK,BRITON FERRY,NEATH,,SA11 2FP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SOFIDEL UK LIMITED,BRUNEL WAY,BAGLAN ENERGY PARK,BRITON FERRY,NEATH,,SA11 2FP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SOGEFI FILTRATION LTD,CROWN BUSINESS PARK,TREDEGAR,GWENT,,,NP22 4EF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SOGEFI FILTRATION LTD,CROWN BUSINESS PARK,TREDEGAR,GWENT,,,NP22 4EF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SOGEFI FILTRATION LTD,CROWN BUSINESS PARK,TREDEGAR,GWENT,,,NP22 4EF,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SOLENIS SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
SOLENIS SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
SOLENIS SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SOLENIS SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
SOURCING4U LTD,UNIT 8-10,HEREWARD WAY BUSINESS PARK,NORWICH,,,NR16 2SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
SOURCING4U LTD,UNIT 8-10,HEREWARD WAY BUSINESS PARK,NORWICH,,,NR16 2SR,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
SOUTH ATLANTIC TRADING LIMITED,UNIT 3C,HAM BARN BUSINESS PARK,FARNHAM ROAD,LISS,HANTS,GU33 6LB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
