Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2018,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
November,2018,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
October,2018,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
September,2018,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
April,2019,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
January,2019,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
May,2019,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
November,2019,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
October,2019,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
April,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
August,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
January,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
July,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
June,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
March,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
November,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
October,2020,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
January,2021,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
February,2023,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
July,2023,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
April,2024,"Export    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
May,2021,"Import    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
May,2023,"Export    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
November,2023,"Export    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
February,2024,"Export    ","Surface-active preparations (excl. those put up for retail sale, organic surface-active preparations in the form of bars, cakes, moulded pieces or shapes, and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029010
February,2022,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
February,2016,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
October,2018,"Import    ",-,,,Plastics and plastic products,,,39,39
December,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
May,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
January,2020,"Import    ",-,,,Plastics and plastic products,,,39,39
December,2021,"Import    ",-,,,Plastics and plastic products,,,39,39
July,2021,"Import    ",-,,,Plastics and plastic products,,,39,39
January,2021,"Import    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
January,2017,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
November,2017,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
March,2018,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
May,2018,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
March,2019,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
April,2022,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
June,2022,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
March,2022,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
November,2022,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
February,2024,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
July,2021,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
October,2021,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
May,2022,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
August,2023,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
January,2023,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
July,2023,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
October,2023,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
April,2024,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
March,2024,"Export    ","Vinyl acetate copolymers, in aqueous dispersion","Vinyl acetate copolymers, in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390521,3905,39,39052100
October,2023,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
June,2023,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2016,"Import    ","Alkyd resins, in primary forms","Alkyd resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390750,3907,39,39075000
September,2017,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
July,2016,"Export    ","Plastic strips of poly""vinyl chloride"" or of polyethylene, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191012
April,2017,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
January,2024,"Export    ","Self-adhesive circular polishing pads of a kind used for the manufacture of semiconductor wafers, of plastics","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199020
July,2017,"Import    ","High-pressure laminates of amino-resins, with a decorative surface on one or both sides but otherwise unworked or merely cut into squares or rectangles","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219041
February,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
January,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
November,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
October,2021,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
April,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
August,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
January,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
July,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
June,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
March,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
November,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
October,2022,"Export    ","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in strips, rolls or sheets of a width of <= 10 cm, coated with unvulcanised natural or synthetic rubber","Self-adhesive paper and paperboard, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4810)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, coated, impregnated, covered, surface-coloured, surface-decorated or printed, in rolls or in square or rectangular sheets, of any size (excl. goods of heading 4803, 4809 and 4810)","Paper and paperboard; articles of paper pulp, paper or paperboard",481141,4811,48,48114120
