Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
March,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
May,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
November,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
October,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
March,2024,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
August,2022,"Import    ","Single citrus fruit juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200939,2009,20,20093931
January,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200939,2009,20,20093931
May,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200939,2009,20,20093931
April,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
August,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
January,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
July,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
June,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
May,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
November,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
October,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
September,2022,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
August,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
December,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
February,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
January,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
June,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
March,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
May,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
October,2023,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
February,2024,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
January,2024,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
March,2024,"Import    ","Pineapple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 30 € per 100 kg, containing added sugar (excl. containing spirit)","Pineapple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200949,2009,20,20094930
April,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
August,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
December,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
July,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
June,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
May,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
September,2022,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
April,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
August,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
February,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
July,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
March,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
May,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
November,2023,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
February,2024,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096110
February,2024,"Import    ","Concentrated grape juice, incl. grape must, unfermented, Brix value > 30 but <= 67 at 20°C, value of > 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value > 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200969,2009,20,20096951
July,2016,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
October,2016,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
April,2017,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
July,2017,"Import    ","Apple juice, unfermented, Brix value > 67 at 20°C, value of > 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097919
January,2022,"Import    ","Apple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 18 € per 100 kg, containing added sugar (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097930
May,2022,"Import    ","Apple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 18 € per 100 kg, containing added sugar (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097930
June,2023,"Import    ","Apple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 18 € per 100 kg, containing added sugar (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097930
October,2023,"Import    ","Apple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 18 € per 100 kg, containing added sugar (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097930
September,2023,"Import    ","Apple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 18 € per 100 kg, containing added sugar (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097930
March,2024,"Import    ","Apple juice, unfermented, Brix value > 20 but <= 67 at 20°C, value of > 18 € per 100 kg, containing added sugar (excl. containing spirit)","Apple juice, unfermented, Brix value > 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200979,2009,20,20097930
August,2022,"Import    ","Cranberry ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"" juice, unfermented, Brix value <= 67 at 20°C, value of > € 30 per 100 kg, containing added sugar (excl. containing spirit)","Cranberry or lingonberry ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"" juice, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200981,2009,20,20098131
October,2022,"Import    ","Cranberry ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"" juice, unfermented, Brix value <= 67 at 20°C, value of > € 30 per 100 kg, containing added sugar (excl. containing spirit)","Cranberry or lingonberry ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"" juice, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200981,2009,20,20098131
September,2022,"Import    ","Cranberry ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"" juice, unfermented, Brix value <= 67 at 20°C, value of > € 30 per 100 kg, containing added sugar (excl. containing spirit)","Cranberry or lingonberry ""Vaccinium macrocarpon, Vaccinium oxycoccos, Vaccinium vitis-idaea"" juice, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200981,2009,20,20098131
