Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
August,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
December,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
February,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
July,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
June,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
May,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
November,2019,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
May,2020,"Export    ","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper-nickel base alloys ""cupro-nickel"" or copper-nickel-zinc base alloys ""nickel silver"", of a thickness of > 0,15 mm (excl. expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740940,7409,74,74094000
December,2017,"Export    ","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded sheet and strip and electrically insulated strip)","Plates, sheets and strip, of copper alloys, of a thickness of > 0,15 mm (excl. copper-zinc base alloys ""brass"", copper-zinc base alloys ""bronze"", copper-nickel base alloys ""cupro-nickel"", copper-nickel-zinc base alloys ""nickel silver"", and expanded s","Plates, sheets and strip, of copper, of a thickness of > 0,15 mm (excl. expanded sheet and strip copper and electrically insulated strip)",Copper and articles thereof,740990,7409,74,74099000
January,2022,"Export    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 3 mm but < 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061193
April,2020,"Export    ",Tubes and pipes of non-alloy aluminium (excl. hollow profiles),Tubes and pipes of non-alloy aluminium (excl. hollow profiles),Aluminium tubes and pipes (excl. hollow profiles),Aluminium and articles thereof,760810,7608,76,76081000
October,2019,"Export    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
June,2018,"Export    ","Articles of aluminium, cast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169910
November,2017,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
October,2017,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2018,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2018,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
June,2018,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
March,2018,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
September,2018,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
March,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
November,2019,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
January,2020,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
April,2016,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
April,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
August,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
February,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
January,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
July,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
March,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
May,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
October,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
September,2016,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
April,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
August,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
December,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
February,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
July,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
June,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
March,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
May,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
November,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
October,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
September,2017,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
April,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
August,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
February,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
January,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
March,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
May,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
October,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
September,2018,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
June,2019,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
October,2019,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
April,2021,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
March,2021,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
December,2022,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
June,2022,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
November,2022,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
April,2023,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
February,2023,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
January,2023,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
June,2023,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
March,2023,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
May,2023,"Export    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
September,2016,"Export    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
August,2017,"Export    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
July,2017,"Export    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
March,2017,"Export    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
October,2018,"Export    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
November,2019,"Export    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
November,2018,"Export    ","Sign-plates, nameplates, address-plates and similar plates, numbers, letters and other symbols, of base metal, incl. traffic signs (excl. those of heading 9405, type and the like, and signal boards, signal discs and signal arms for traffic of heading 8608)","Sign-plates, nameplates, address-plates and similar plates, numbers, letters and other symbols, of base metal, incl. traffic signs (excl. those of heading 9405, type and the like, and signal boards, signal discs and signal arms for traffic of heading","Sign-plates, nameplates, address-plates and similar plates, numbers, letters and other symbols, of base metal, incl. traffic signs (excl. those of heading 9405, type and the like, and signal boards, signal discs and signal arms for traffic of heading",Miscellaneous articles of base metal,831000,8310,83,83100000
