CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
KAWASAKI PRECISION MACHINERY (UK) LIMITED,ERNESETTLE LANE,ERNESETTLE,PLYMOUTH,DEVON,,PL5 2SA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
KEDGEWORTH 2000 LTD,HENSTRIDGE AIRFIELD,HENSTRIDGE,TEMPLECOMBE,SOMERSET,,BA8 0TN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
KINETICO UK LTD,BRIDGE HOUSE,PARK GATE BUSINESS CENTRE,CHANDLERS WAY,PARK GATE,HAMPSHIRE,SO31 1FQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
KINGFISHER (LUBRICATION) LTD,136 MEANWOOD ROAD,LEEDS,,,,LS7 2BT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
KOCKUM SONICS (UK) LIMITED,UNIT 7,LEIGHTON INDUSTRIAL PARK BI,LEIGHTON BUZZARD,,,LU7 4AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
KRONES UK LTD,WESTREGEN HOUSE,GREAT BANK ROAD,WINGATES INDUSTRIAL PARK,WESTHOUGHTON,BOLTON,BL5 3XB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
KRONOSPAN LTD,MAESGWYN FARM,HOLYHEAD ROAD,CHIRK,WREXHAM,CLWYD,LL14 5NT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
KSB LIMITED,2 COTTON WAY,LOUGHBOROUGH,LEICESTERSHIRE,,,LE11 5TF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
L R CENTRE LTD,BRIDGE ESTATE,SPEKE HALL ROAD,LIVERPOOL,,,L24 9HB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
LAKELAND WATER SERVICES LTD,24 BRANTFELL DRIVE BURNLEY,,-,,,BB12 8AW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
LANGLEY HOLDINGS PLC,ENTERPRISE WAY,THRUMPTON LANE,RETFORD,NOTTINGHAMSHIRE,,DN22 7HH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
LATTIMER LTD,79-83A SHAKESPEARE STREET,SOUTHPORT,MERSEYSIDE.,,,PR8 5AP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
LATTIMER LTD,79-83A SHAKESPEARE STREET,SOUTHPORT,MERSEYSIDE.,,,PR8 5AP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
LATTIMER LTD,79-83A SHAKESPEARE STREET,SOUTHPORT,MERSEYSIDE.,,,PR8 5AP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
LATTIMER LTD,79-83A SHAKESPEARE STREET,SOUTHPORT,MERSEYSIDE.,,,PR8 5AP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
LAURENGLEN LTD,11 HAMMOND CLOSE,ATTLEBOROUGH FIELDS IND EST,NUNEATON,,,CV11 6RY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
LIQUID GAS EQUIPMENT LIMITED,FAO LIZ HUGHES BUILDING 100,LAKESIDE NORTH HARBOUR,WESTERN ROAD,PORTSMOUTH,,PO6 3EN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
LIQUID GAS EQUIPMENT LIMITED,FAO LIZ HUGHES BUILDING 100,LAKESIDE NORTH HARBOUR,WESTERN ROAD,PORTSMOUTH,,PO6 3EN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
LOUWSON ENERGY LTD,"UNIT 7, KINGFISHER WAY","31 EAST BUSINESS PARK, TODW","DINNINGTON, SHEFFIELD",,,S25 3AF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
LUNAR FISHING COMPANY LIMITED,EAST QUAY,THE HARBOUR,PETERHEAD,,,AB42 1JF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
M T S SYSTEMS LTD,98 CHURCH STREET,HUNSLET,LEEDS,,,LS10 2AZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
M.T.I. (1998) LTD,UNIT 8,PARAMOUNT INDUSTRIAL ESTATE,SANDOWN ROAD,WATFORD,,WD24 7XA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
MAHINDRA RACING UK LTD,UNIT 2,WILDMERE COURT,BANBURY,,,OX16 3AD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
MAHLE INDUSTRIES UK LTD,COSTIN HOUSE,52 ST. JAMES MILL ROAD,NORTHAMPTON,,,NN5 5TZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
MAINSTAY MARINE SOLUTIONS LIMITED,THE DOCKYARD,PEMBROKE DOCK,DYFED,,,SA72 6TE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
MALLAGHAN ENGINEERING LIMITED,69 COALISLAND ROAD,DUNGANNON,CO TYRONE,,,BT71 6LA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
MALLAGHAN ENGINEERING LIMITED,69 COALISLAND ROAD,DUNGANNON,CO TYRONE,,,BT71 6LA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
MARANELLO CONCESSIONAIRES LTD,"UNIT 8, THORPE IND ESTATE",CRABTREE RD,EGHAM,,,TW20 8RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
MARCH MAY LTD,HOWARD ROAD,EATON SOCON,ST NEOTS,CAMBS,,PE19 8NZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
MARTEK HOLDINGS LTD,ENTERPRISE HOUSE,HARVEYS LANE,SEETHING,NORWICH,,NR15 1EN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
MARTON GEOTECHNICAL SERVICES LTD,GEOTECHNICAL CENTRE,ROUGHAM INDUSTRIAL ESTATE,ROUGHAM,BURY ST EDMUNDS,,IP30 9ND,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
MARUBENI-KOMATSU LTD,MOONS MOAT INDUSTRIAL ESTATE,PADGETTS LANE,REDDITCH,WORCS,,B98 0RA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
MCLAREN RACING LTD,MCLAREN TECHNOLOGY CENTRE,CHERTSEY ROAD,WOKING,SURREY,,GU21 4YH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
MEDTRONIC LIMITED,BUILDING 9,CROXLEY GREEN BUSINESS PARK,HATTERS LANE,WATFORD,HERTS,WD18 8WW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
MELLER FLOWTRANS LTD,MILLERSDALE CLOSE,EUROWAY INDUSTRIAL ESTATE,BRADFORD,,,BD4 6RX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
MERCEDES AMG HIGH PERFORMANCE POWERTRAINS LIMITED,MORGAN DRIVE,BRIXWORTH,NORTHANTS,,,NN6 9GZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
MERCK LIFE SCIENCE UK LIMITE D,THE OLD BRICKYARD,NEW ROAD,GILLINGHAM,DORSET,,SP8 4XT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
MERLIN DIESEL HOLDINGS LIMIT ED,189/191 BRADKIRK PLACE,WALTON SUMMIT,PRESTON,LANCASHIRE,,PR5 8AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
MERLIN DIESEL HOLDINGS LIMIT ED,189/191 BRADKIRK PLACE,WALTON SUMMIT,PRESTON,LANCASHIRE,,PR5 8AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
MERLIN DIESEL SYSTEMS LTD,189-191,WALTON SUMMIT CENTRE,PRESTON,,,PR5 8AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
METALLISATION LTD,PEAR TREE LANE,DUDLEY,WEST MIDLANDS,,,DY2 0XH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
MITIE (DEFENCE) LIMITED,LEVEL 12,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,SE1 9SG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
MITIE (DEFENCE) LIMITED,LEVEL 12,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,SE1 9SG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
ML PERFORMANCE LIMITED,"UNIT 5B, LYNE MUSHROOM FARM",LONGCROSS ROAD,LYNE,CHERTSEY,,KT16 0DH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
MOL (EUROPE AFRICA) LTD,3 THOMAS MORE SQUARE,LONDON,,,,E1W 1WY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
MOLE VALLEY FARMERS LTD,EXMOOR HOUSE,PATHFIELDS BUSINESS PARK,SOUTH MOLTON,DEVON,,EX36 3LH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
MOLSON EQUIPMENT SERVICES LTD,UNIT 4 SMOKE LANE INDUSTRIA,SMOKE LANE,BRISTOL,,,BS11 0YA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
MOLSON EQUIPMENT SERVICES LTD,UNIT 4 SMOKE LANE INDUSTRIA,SMOKE LANE,BRISTOL,,,BS11 0YA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
MOLSON EQUIPMENT SERVICES LTD,UNIT 4 SMOKE LANE INDUSTRIA,SMOKE LANE,BRISTOL,,,BS11 0YA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
MUC-OFF LIMITED,23 BRANKSOME BUSINESS PARK,BRANKSOME,POOLE,DORSET,,BH12 1DW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
MUEHLHAN WIND SERVICE A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
N U INSTRUMENTS LIMITED,UNIT 74,CLYWEDOG ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,LL13 9XS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
N2 APPLIED LTD,37 STONEGATE ROAD,LEEDS,,,,LS6 4HZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
NATIONAL OILWELL VARCO UK LIMITED,STONEDALE ROAD,UNIT 10 OLDENDS LANE INDUST,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
NAUTICOOL LTD,UNIT 12,THE GLENMORE CENTRE,FANCY ROAD,POOLE,,BH12 4FB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
NAUTIK LTD,52 FORE STREET CALLINGTON,,CORNWALL,,,PL17 7AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
NEMESIS LIMITED,UNIT 11,HORNHILL ROAD,WORCESTER,,,WR4 0SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
NIP AND FAB LTD,21 EVESHAM STREET,THE STUDIO BUILDING,6TH FLOOR,LONDON,,W11 4AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
NLB CORP,55 STATION ROAD,BEACONSFIELD,,,,HP9 1QL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
NLB CORP,55 STATION ROAD,BEACONSFIELD,,,,HP9 1QL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
NLB CORP,55 STATION ROAD,BEACONSFIELD,,,,HP9 1QL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
NLB CORP,55 STATION ROAD,BEACONSFIELD,,,,HP9 1QL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
NORDAM EUROPE LIMITED,HAWTIN PARK,BLACKWOOD,GWENT,,,NP12 2EU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
NORTH STAR DB1 LTD,12 QUEENS ROAD,ABERDEEN,,,,AB15 4ZT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
NOV PROCESS & FLOW TECHNOLOGIES LTD,GREENGATE,MIDDLETON,MANCHESTER,,,M24 1SA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
NUFARM UK LTD,WYKE LANE,WYKE,BRADFORD,WEST YORKSHIRE,,BD12 9EJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
OAKWADE LIMITED,SEYMOUR HOUSE,HARBOUR WALK,HARTLEPOOL,,,TS24 0UX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
OGPM LTD,"UNIT 3, THE COURTYARD",SAXON BUSINESS PARK,LITTLEPORT,LITTLEPORT,,CB6 1XX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
OILGEAR TOWLER LTD,37 BURLEY ROAD,LEEDS,,,,LS3 1JT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
ORANWORTH LIMITED,MERCURY YACHT HARBOUR,SATCHELL LANE,HAMBLE,HANTS,,SO31 4HQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
OSMOSIS PROPERTY,UNIT 9,CANAL STREET,ROCHDALE,,,OL11 1AB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
OYSTER YACHTS HOLDINGS LIMIT ED,UNIT 24 SAXON WHARF,LOWER YORK STREET,SOUTHAMPTON,,,SO14 5QF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
P F JONES (DIESEL) SERVICES LTD,NUTTAL STREET,STRETFORD,MANCHESTER,,,M16 9JA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
PACIFIC GREEN TECHNOLOGIES (UK) LTD,4 ALBEMARLE STREET,MAYFAIR,LONDON,,,W1S 4GA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
PANACHE POOLS LIMITED,47 FINEDON ROAD,BURTON LATIMER,KETTERING,NORTHANTS,,NN15 5QB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PARKER ELECTRICAL (ENVIRONMENTAL) LIMITED,62 WOODHEY ROAD,HOLCOMBE BROOK,RAMSBOTTOM,BURY,,BL0 9RB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
PARTS4ENGINES LTD,52 WESTWOOD ROAD,SHEFFIELD,,,,S11 7EY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
PARTS4ENGINES LTD,52 WESTWOOD ROAD,SHEFFIELD,,,,S11 7EY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
PEDROLLO DISTRIBUTION LIMITED,CROSSFIELD FORT,CROSSFIELD INDUSTRIAL ESTAT,CROSSFIELD ROAD,LICHFIELD,,WS13 6RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
PEDROLLO DISTRIBUTION LIMITED,CROSSFIELD FORT,CROSSFIELD INDUSTRIAL ESTAT,CROSSFIELD ROAD,LICHFIELD,,WS13 6RJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
PENTAGON FREIGHT SERVICES PLC,32-33 CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,"DARTFORD , KENT",,,DA2 6QB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
PETER METCALFE,UNIT 2,ROBIN MILLS,LEEDS ROAD,IDLE,BRADFORD,BD10 9TE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PETROINEOS MANUFACTURING SCOTLAND LI MITED,PO BOX 21,BONESS ROAD,GRANGEMOUTH,STIRLINGSHIRE,,FK3 9XH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PHILADELPHIA SCIENTIFIC (UK) LIMITED,ATLAS MILL,MORNINGTON ROAD,BOLTON,,,BL1 4EZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
PHINIA DELPHI UK LTD,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
PHINIA DELPHI UK LTD,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
PHINIA DELPHI UK LTD,BRUNEL WAY,STROUDWATER BUSINESS PARK,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PHLHYDRAULICS UK LIMITED,UNIT 5 GREENWOOD COURT,RAMRIDGE ROAD,LUTON,BEDFORDSHIRE,,LU2 0TN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PIAGGIO & C SPA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
PIAGGIO & C SPA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PIONEER PUMP LIMITED,PIONEER HOUSE,POND HALL ROAD,HADLEIGH,,,IP7 5PN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
PIXLEY BERRIES (JUICE) LTD,PIXLEY COURT,PIXLEY,LEDBURY,HEREEFORDSHIRE,,HR8 2QA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PMAC INSPECTION LTD,PMAC HOUSE,GREENBANK PLACE,EAST TULLOS INDUSTRIAL ESTA,ABERDEEN,,AB12 3BT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
POCLAIN HYDRAULICS LTD,NENE VALLEY BUSINESS PARK,OUNDLE,PETERBOROUGH,CAMBS,,PE8 4HN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
POWER & ENERGY INTERNATIONAL LIMITED,70 GREAT BRIDGEWATER,MANCHESTER,UNITED KINGDOM,,,M1 5ES,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
POWER JACKS LTD,KINGSHILL COMMERCIAL PARK,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
POWERJET RENTALS LTD,97 LOANBANK QUADRANT,GOVAN,GLASGOW,,,G51 3HZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
POWERJET RENTALS LTD,97 LOANBANK QUADRANT,GOVAN,GLASGOW,,,G51 3HZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
POWERJET RENTALS LTD,97 LOANBANK QUADRANT,GOVAN,GLASGOW,,,G51 3HZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PRIOR POWER SOLUTIONS LIMITE D,GAPTON HALL ROAD,GAPTON HALL INDUSTRIAL ESTA,,,,NR31 0NL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
PRO COUPLINGS LTD,20,WENLOCK ROAD,LONDON,,,N1 7GU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
PRO TEC FUEL SYSTEMS LTD,UNIT 9,STRETTON BUSINESS PARK,BRUNEL DRIVE,STRETTON,,DE13 0BY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
PULSAR PROCESS MEASUREMENT LTD,CARDINAL BUILDING,ENIGMA COMMERCIAL CENTRE,SANDY'S ROAD,MALVERN,,WR14 1JJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
PUMP SUPPLY AND REPAIR GROUP LIMITED,CP HOUSE,"THE FURROWS, MERLIN PARK",OFF BARTON DOCK ROAD,TRAFFORD PARK,MANCHESTER,M32 0SZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
PUMP SYSTEM SPECIALIST LTD,158 SUMMERSEAT LANE,RAMSBOTTOM,BURY,LANCASHIRE,,BL0 9TT,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
PUMPING & TECHNICAL SERVICES LIMITED,UNIT 1,ADLINGTON INDUSTRIAL ESTATE,ADLINGTON,MACCLESFIELD,,SK10 4NL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
QUINN PILING LTD,15 ENTERPRISE AVENUE,DOWN BUSINESS PARK,46 BELFAST ROAD,DOWNPATRICK,CO DOWN,BT30 9UP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
QUINTA RADDISON LIMITED,STOUR HOUSE,HIGH LIFT ROAD,LANGHAM,COLCHESTER,ESSEX,CO4 5TD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
QUINTA RADDISON LIMITED,STOUR HOUSE,HIGH LIFT ROAD,LANGHAM,COLCHESTER,ESSEX,CO4 5TD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
QUORUM TECHNOLOGIES LTD,JUDGES HOUSE,LEWES ROAD,LAUGHTON,LEWES,,BN8 6BN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
