Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
October,2023,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
September,2023,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
February,2024,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
January,2024,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
August,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
February,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
July,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
March,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
May,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
November,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
October,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
September,2017,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
April,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
August,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
December,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
July,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
June,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
May,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
October,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
September,2018,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
August,2019,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
February,2019,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
July,2019,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
June,2019,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
March,2019,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
May,2019,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
October,2020,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
March,2021,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862000
April,2016,"Export    ","Machine tools for working any material by removal of material, operated by ultrasonic processes, for the manufacture of semiconductor devices or of electronic integrated circuits",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862010
August,2016,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
February,2016,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
November,2016,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
October,2016,"Export    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
April,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
August,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
December,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
February,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
January,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
July,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
June,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
March,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
May,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
November,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
October,2016,"Import    ",Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits (excl. machine tools for working any material by removal of material operated by ultrasonic processes),Machines and apparatus for the manufacture of semiconductor devices or of electronic integrated circuits,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848620,8486,84,84862090
April,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
August,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
December,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
February,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
January,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
July,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
March,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
May,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
November,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
October,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
September,2016,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
December,2017,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
January,2017,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
June,2017,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
March,2017,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
October,2017,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
September,2017,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
April,2018,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
August,2018,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
December,2018,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
February,2018,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
June,2018,"Import    ",Machines and apparatus specified in Note 11 C to chapter 84,Machines and apparatus specified in Note 11 C to chapter 84,"Machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays; machines and apparatus specified in note 11 C to chapter","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848640,8486,84,84864000
