Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent (excl. those for toilet use, incl. medicated products)","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent (excl. those for toilet use, incl. medicate","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340119,3401,34,34011900
January,2023,"Import    ","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent (excl. those for toilet use, incl. medicated products)","Soap and organic surface-active products and preparations, in the form of bars, cakes, moulded pieces or shapes, and paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent (excl. those for toilet use, incl. medicate","Soap; organic surface-active products and preparations for use as soap, in the form of bars, cakes, moulded pieces or shapes, whether or not containing soap; organic surface-active products and preparations for washing the skin, in the form of liquid","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340119,3401,34,34011900
November,2023,"Import    ","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of textile materials","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420222,4202,42,42022290
August,2022,"Import    ","Men's or boys' nightshirts and pyjamas of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, and vests and singlets)","Men's or boys' nightshirts and pyjamas of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, and vests and singlets)","Men's or boys' underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles, knitted or crocheted (excl. vests and singlets)","Articles of apparel and clothing accessories, knitted or crocheted",610729,6107,61,61072900
October,2022,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621490,6214,62,62149000
December,2021,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
October,2021,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
January,2023,"Import    ","Table, kitchen or other household articles and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. non-electric cooking and heating appliances, cans, boxes and similar containers of heading 7419, articles of the nature of a work implement, articles of cutlery, spoons, ladles, etc., ornamental articles and sanitary ware)","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. cans, boxes and similar containers of heading 7419, articles of the nature of a work implement, artic","Table, kitchen or other household articles, sanitary ware, and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. cans, boxes and similar containers of heading 7419, articles of the nature of",Copper and articles thereof,741810,7418,74,74181090
October,2023,"Import    ","Table, kitchen or other household articles and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. non-electric cooking and heating appliances, cans, boxes and similar containers of heading 7419, articles of the nature of a work implement, articles of cutlery, spoons, ladles, etc., ornamental articles and sanitary ware)","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. cans, boxes and similar containers of heading 7419, articles of the nature of a work implement, artic","Table, kitchen or other household articles, sanitary ware, and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. cans, boxes and similar containers of heading 7419, articles of the nature of",Copper and articles thereof,741810,7418,74,74181090
July,2022,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of cast aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles, fittings and sanitary ware)","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151010
January,2023,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of cast aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles, fittings and sanitary ware)","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151010
May,2023,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of cast aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles, fittings and sanitary ware)","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151010
April,2022,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
February,2022,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
January,2022,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
June,2022,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
August,2023,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
January,2023,"Import    ","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,","Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the nature of a work implement, sp","Table, kitchen or other household articles, sanitary ware, and parts thereof, of aluminium, pot scourers and scouring or polishing pads, gloves and the like, of aluminium (excl. cans, boxes and similar containers of heading 7612, articles of the natu",Aluminium and articles thereof,761510,7615,76,76151080
October,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
