Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
May,2022,"Export    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
October,2022,"Export    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
January,2023,"Export    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
October,2023,"Export    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
February,2024,"Export    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
September,2021,"Import    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
December,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², unbleached (excl. fabrics for the manufacture of bandages, dressings and medical gauzes)","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520811,5208,52,52081190
July,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², unbleached (excl. fabrics for the manufacture of bandages, dressings and medical gauzes)","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520811,5208,52,52081190
June,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², unbleached (excl. fabrics for the manufacture of bandages, dressings and medical gauzes)","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520811,5208,52,52081190
December,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², unbleached (excl. fabrics for the manufacture of bandages, dressings and medical gauzes)","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520811,5208,52,52081190
January,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², unbleached (excl. fabrics for the manufacture of bandages, dressings and medical gauzes)","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520811,5208,52,52081190
September,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m², unbleached (excl. fabrics for the manufacture of bandages, dressings and medical gauzes)","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 100 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520811,5208,52,52081190
December,2022,"Import    ","Wadding of non-absorbent cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soaps, cleansing agents, etc.)","Wadding of cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560121,5601,56,56012190
July,2022,"Import    ","Wadding of non-absorbent cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soaps, cleansing agents, etc.)","Wadding of cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560121,5601,56,56012190
June,2022,"Import    ","Wadding of non-absorbent cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof, impregnated or covered with medicated substances or put up for retail for medical, surgical, dental or veterinary purposes, or impregnated, coated or covered with perfumes, make-up, soaps, cleansing agents, etc.)","Wadding of cotton and articles thereof (excl. sanitary towels and tampons, napkins and napkin liners for babies and similar sanitary articles, wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale","Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560121,5601,56,56012190
February,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2022,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
July,2023,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
January,2024,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
January,2023,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
July,2022,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
June,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
November,2023,"Export    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
February,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
October,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
February,2024,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
March,2024,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
November,2020,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
March,2022,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
March,2023,"Import    ","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","False beards, eyebrows and eyelashes, switches and the like, of synthetic textile materials (excl. complete wigs)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670419,6704,67,67041900
April,2022,"Import    ","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human hair, and articles of human hair, n.e.s.","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human hair, and articles of human hair, n.e.s.","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670420,6704,67,67042000
December,2022,"Import    ","Wigs, false beards, eyebrows and eyelashes, switches and the like, of animal hair or textile materials (excl. synthetic textile materials)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of animal hair or textile materials (excl. synthetic textile materials)","Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670490,6704,67,67049000
March,2024,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
December,2022,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
June,2022,"Import    ","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821300,8213,82,82130000
January,2023,"Import    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
October,2023,"Import    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
March,2024,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
March,2024,"Import    ","Radio-broadcast receivers capable of operating without an external source of power, not combined with sound-reproducing apparatus","Radio-broadcast receivers capable of operating without an external source of power, not combined with sound-reproducing apparatus","Reception apparatus for radio-broadcasting, whether or not combined, in the same housing, with sound recording or reproducing apparatus or a clock","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852719,8527,85,85271900
October,2023,"Export    ","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852873,8528,85,85287300
December,2022,"Import    ",Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus (excl. electrical vibratory-massage apparatus),Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus,"Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus; ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901910,9019,90,90191090
February,2023,"Import    ",Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus (excl. electrical vibratory-massage apparatus),Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus,"Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus; ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901910,9019,90,90191090
December,2022,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
July,2022,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
February,2023,"Import    ","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. of wood, and medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940139,9401,94,94013900
May,2022,"Import    ","Tables for casino games, automatic bowling alley equipment, and other funfair, table or parlour games, incl. pintables (excl. operated by any means of payment, billiards, video game consoles and machines, playing cards and electric car racing sets having the character of competitive games)","Tables for casino games, automatic bowling alley equipment, and other funfair, table or parlour games, incl. pintables (excl. operated by any means of payment, billiards, video game consoles and machines, and playing cards)","Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950490,9504,95,95049080
August,2023,"Export    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
July,2023,"Export    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
December,2021,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
December,2022,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
August,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
December,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
July,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
June,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
May,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
March,2024,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
January,2023,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
November,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
