Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
January,2022,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
March,2022,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
October,2022,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
April,2023,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
June,2023,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
March,2023,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
May,2023,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
March,2024,"Import    ",Methyldiethanolamine and ethyldiethanolamine,Methyldiethanolamine and ethyldiethanolamine,Oxygen-function amino-compounds,Organic chemicals,292217,2922,29,29221700
August,2022,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
December,2022,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
July,2022,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
June,2022,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
May,2022,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
July,2023,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
May,2023,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
September,2023,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
February,2024,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
March,2024,"Import    ","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"", alpha-Phenylacetoacetonitrile and isophthalonitrile)","Nitrile-function compounds (excl. acrylonitrile, 1-cyanoguanidine ""dicyandiamide"", fenproporex ""INN"" and its salts, methadone ""INN""-intermediate ""4-cyano-2-dimethylamino-4,4-diphenylbutane"" and alpha-Phenylacetoacetonitrile)",Nitrile-function compounds,Organic chemicals,292690,2926,29,29269070
January,2022,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
March,2022,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
May,2022,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
August,2023,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
July,2023,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
September,2023,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
January,2024,"Import    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072911
