CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
PLANT LIPIDS UK LIMITED,2 ALPHA COURT,CORBY,NORTHAMPTONSHIRE,,,NN17 5DP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
PLANT LIPIDS UK LIMITED,2 ALPHA COURT,CORBY,NORTHAMPTONSHIRE,,,NN17 5DP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
PLANT LIPIDS UK LIMITED,2 ALPHA COURT,CORBY,NORTHAMPTONSHIRE,,,NN17 5DP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
PLANT-EX INGREDIENTS LTD,UNIT 7D,ACCESS 18,AVONMOUTH,BRISTOL,,BS11 8HT,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
PLANT-EX INGREDIENTS LTD,UNIT 7D,ACCESS 18,AVONMOUTH,BRISTOL,,BS11 8HT,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
POWER BODY NUTRITION LTD,11 CHESSINGHAM PARK,COMMON ROAD,DUNNINGTON,YORK,,YO19 5SE,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
POWER BODY NUTRITION LTD,11 CHESSINGHAM PARK,COMMON ROAD,DUNNINGTON,YORK,,YO19 5SE,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
POWER HEALTH PRODUCTS LTD,10 CENTRAL AVENUE,AIRFIELD ESTATE,POCKLINGTON,YORK,,YO42 1NR,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Export,1,2024
POWER HEALTH PRODUCTS LTD,10 CENTRAL AVENUE,AIRFIELD ESTATE,POCKLINGTON,YORK,,YO42 1NR,33012979,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of lavender or of lavandin, incl. concretes and absolutes",Export,4,2024
POWER HEALTH PRODUCTS LTD,10 CENTRAL AVENUE,AIRFIELD ESTATE,POCKLINGTON,YORK,,YO42 1NR,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,4,2024
POWERMECH SERVICES LTD,15 CULVERS AVENUE,CARSHALTON,SURREY,,,SM5 2BN,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Export,1,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
PROFESSIONAL BEAUTY SYSTEMS LIMITED,3 NEWMAINS AVENUE,INCHINNAN BUSINESS PARK,RENFREW,,,PA4 9RR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,4,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,3,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
PURDY & FIGG LTD,BLACKWELL HALL,BLACKWELL HALL LANE,CHESHAM,BUCKINGHAMSHIRE,,HP5 1TN,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
PURPLE FLAME AROMATHERAPY LTD,"UNIT 1,",HOLMAN WAY,NUNEATON,,,CV11 4PN,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
PURPLE FLAME AROMATHERAPY LTD,"UNIT 1,",HOLMAN WAY,NUNEATON,,,CV11 4PN,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Export,4,2024
QUALITY ANALYSIS LIMITED,16 CRITTALL ROAD,WITHAM,ESSEX,,,CM8 3DR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,3,2024
QUANTIZED LTD,86 Cygnet Avenue,,Felthem,,,TW14 0DT,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Export,3,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,3,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012971,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless oils of geranium, jasmine and vetiver, incl. concretes and absolutes",Import,1,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
QUINTESSENCE FRAGRANCES LTD,UNIT 2A,HAWTHORN IND ESTATE,AVIS WAY,NEWHAVEN,,BN9 0EB,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,4,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,1,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,2,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Export,3,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Import,4,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Export,3,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,2,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,3,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,4,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,1,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,2,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
R I S PRODUCTS LIMITED,C/O R W UNWIN & COMPANY,PROSPECT PLACE,WELWYN,HERTS,,AL6 9EN,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
ROBERTET (U K) LTD,KINGS ROAD,HASLEMERE,SURREY,,,GU27 2QU,33012942,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Rose oil, not deterpenated, incl. concretes and absolutes",Import,3,2024
ROBERTET (U K) LTD,KINGS ROAD,HASLEMERE,SURREY,,,GU27 2QU,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
ROBERTET (U K) LTD,KINGS ROAD,HASLEMERE,SURREY,,,GU27 2QU,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
ROBERTET (U K) LTD,KINGS ROAD,HASLEMERE,SURREY,,,GU27 2QU,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
ROBERTET (U K) LTD,KINGS ROAD,HASLEMERE,SURREY,,,GU27 2QU,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
ROYAL SANDERS (UK) LIMITED,UNIT A4 AND A5,REDSCAR INDISTRIAL ESTATE,"RIBBLETON, PRESTON",LANCASHIRE,,PR2 5NA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,3,2024
ROYAL SANDERS (UK) LIMITED,UNIT A4 AND A5,REDSCAR INDISTRIAL ESTATE,"RIBBLETON, PRESTON",LANCASHIRE,,PR2 5NA,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,4,2024
ROYSTON LABELS LTD,UNIT 20,GREENFIELD,ROYSTON,HERTFORDSHIRE,,SG8 5HN,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Export,1,2024
RUTLAND BIODYNAMICS LIMITED,TOWN PARK FARM,BROOKE,OAKHAM,LEICESTER,,LE15 8DG,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
RYOHIN KEIKAKU EUROPE LTD,4TH FLOOR,21A JOHN STREET,LONDON,GREATER LONDON,,WC1N 2BF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
RYOHIN KEIKAKU EUROPE LTD,4TH FLOOR,21A JOHN STREET,LONDON,GREATER LONDON,,WC1N 2BF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
RYOHIN KEIKAKU EUROPE LTD,4TH FLOOR,21A JOHN STREET,LONDON,GREATER LONDON,,WC1N 2BF,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
S R S AROMATICS LIMITED,BEODRIC HOUSE,5 BOLDERO ROAD,BURY ST EDMUNDS,SUFFOLK,,IP32 7BS,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Export,1,2024
S R S AROMATICS LIMITED,BEODRIC HOUSE,5 BOLDERO ROAD,BURY ST EDMUNDS,SUFFOLK,,IP32 7BS,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
S R S AROMATICS LIMITED,BEODRIC HOUSE,5 BOLDERO ROAD,BURY ST EDMUNDS,SUFFOLK,,IP32 7BS,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
S R S AROMATICS LIMITED,BEODRIC HOUSE,5 BOLDERO ROAD,BURY ST EDMUNDS,SUFFOLK,,IP32 7BS,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
S R S AROMATICS LIMITED,BEODRIC HOUSE,5 BOLDERO ROAD,BURY ST EDMUNDS,SUFFOLK,,IP32 7BS,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Import,1,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012911,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpenic oils of clove, niaouli and ylang-ylang, incl. concretes and absolutes",Import,4,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,2,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,4,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,1,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,2,2024
SENSIENT HOLDINGS (UK) LTD,BILTON ROAD,BLETCHLEY,MILTON KEYNES,,,MK1 1HP,33012991,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Terpeneless essential oils, incl. concretes and absolutes (excl. of citrus fruit, geranium, jasmine, lavender or of lavandin, mint, vetiver, clove, niaouli and ylang-ylang)",Import,3,2024
SHANGHAI FREEMEN EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,1,2024
SHANGHAI FREEMEN EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,33012949,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations","Essential oils, not deterpenated, incl. concretes and absolutes (excl. of rose, citrus fruit, mint, clove, niaouli and ylang-ylang)",Import,3,2024
