Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
May,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
November,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
October,2017,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
December,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
February,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
June,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
March,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
May,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
November,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
October,2018,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
April,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
February,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
January,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
July,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
March,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
November,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
September,2019,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
March,2020,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2021,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
December,2021,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
June,2021,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
September,2021,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
April,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
August,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
December,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
February,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
January,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
July,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
June,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
May,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
November,2022,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
December,2023,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
July,2023,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
June,2023,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
January,2024,"Import    ","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Poly""vinyl chloride"", in primary forms, not mixed with any other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390410,3904,39,39041000
