CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
HUHTAMAKI (LURGAN) LTD,40 INN ROAD,DOLLINGSTOWN,LURGAN,,,BT66 7JN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
HUHTAMAKI (LURGAN) LTD,40 INN ROAD,DOLLINGSTOWN,LURGAN,,,BT66 7JN,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HUHTAMAKI (UK) LTD,ROWNER ROAD,GOSPORT,HANTS,,,PO13 0PR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
HUIZHOUSHI ZHENJUNSI KEJI YOUXIANGONGSI,"SUITE112, VISION25",ELECTRIC AVENUE,ENFIELD,,,EN3 7GD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
HUSH HEATH ESTATE LLP,FIVE OAK LANE,STAPLEHURST,TONBRIDGE,KENT,,TN12 0HT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
I C S ( UK ) LIMITED,NEVILLE ROAD,BRADFORD,WEST YORKSHIRE,,,BD4 8TU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
I C S ( UK ) LIMITED,NEVILLE ROAD,BRADFORD,WEST YORKSHIRE,,,BD4 8TU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
I C S ( UK ) LIMITED,NEVILLE ROAD,BRADFORD,WEST YORKSHIRE,,,BD4 8TU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
ICON PROTECTION EMEA LIMITED,ICON HOUSE,BYRON AVENUE LOWMOOR BUSINE,KIRKBY-IN-ASHFIELD,NOTTINGHAM,,NG17 7LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
ICON PROTECTION EMEA LIMITED,ICON HOUSE,BYRON AVENUE LOWMOOR BUSINE,KIRKBY-IN-ASHFIELD,NOTTINGHAM,,NG17 7LA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
ID PACKAGING LTD,UNIT 19,VICTORIA INDUSTRIAL ESTATE,VICTORIA ROAD,LONDON,,W3 6UU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
IKEA SUPPLY AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
INDEPENDENCE MATTERS C.I.C,DEREHAM COMMUNITY HUB,RASHS GREEN,DEREHAM,NORFOLK,,NR19 1JG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
INSTAMARK LIMITED,RALEIGH HOUSE 14C STOCKS BRID,E WAY,ST. IVES,,,PE27 5JL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
INSTITUTION OF CIVIL ENGINEERS,ONE GREAT GEORGE STREET,WESTMINSTER,LONDON,,,SW1P 3AA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
IPS PRODUCT SUPPLIES LTD,LYDFORD ROAD,MEADOW LANE INDUSTRIAL,ALFRETON,DERBYSHIRE,,DE55 7RQ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
J F H HORTICULTURAL SUPPLIES LTD,DRAGONS WHARF DRAGONS LANE,MOSTON,SANDBACH,,,CW11 3PA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
J RAINFORD & SONS LTD,HATCHWOOD FARM,GOWANS LANE,BRINDLE,CHORLEY,,PR6 8NU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
J RAINFORD & SONS LTD,HATCHWOOD FARM,GOWANS LANE,BRINDLE,CHORLEY,,PR6 8NU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
J RAINFORD & SONS LTD,HATCHWOOD FARM,GOWANS LANE,BRINDLE,CHORLEY,,PR6 8NU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
JAMES CROPPER 3D PRODUCTS LTD,BURNESIDE MILLS,BURNESIDE,KENDAL,,,LA9 6PZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
JAMES CROPPER 3D PRODUCTS LTD,BURNESIDE MILLS,BURNESIDE,KENDAL,,,LA9 6PZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
JAMES CROPPER 3D PRODUCTS LTD,BURNESIDE MILLS,BURNESIDE,KENDAL,,,LA9 6PZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
JAMES CROPPER 3D PRODUCTS LTD,BURNESIDE MILLS,BURNESIDE,KENDAL,,,LA9 6PZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
JAMES CROPPER PUBLIC LTD CO,BURNESIDE MILLS,KENDAL,CUMBRIA,,,LA9 6PZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,1,2024
JENPAK LTD,"3RD FLOOR, SOVEREIGN HOUSE",1 ALBERT PLACE,LONDON,,,N3 1QB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
JENPAK LTD,"3RD FLOOR, SOVEREIGN HOUSE",1 ALBERT PLACE,LONDON,,,N3 1QB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
JLS PERSONAL CARE LTD,63 THE WARREN,HOUNSLOW,,,,TW5 0JW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
JOHN COULTHURST (EGG,KENYONS FARM,GOUGH LANE,BAMBER BRIDGE,PRESTON,,PR5 6AR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
JOHN COULTHURST (EGG,KENYONS FARM,GOUGH LANE,BAMBER BRIDGE,PRESTON,,PR5 6AR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
JOHN COULTHURST (EGG,KENYONS FARM,GOUGH LANE,BAMBER BRIDGE,PRESTON,,PR5 6AR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
JOHN COULTHURST (EGG,KENYONS FARM,GOUGH LANE,BAMBER BRIDGE,PRESTON,,PR5 6AR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
JOHN MILLS ENGINEERING LTD,PF INTERNATIONAL KART CIRCUIT,BRANDON,GRANTHAM,LINCS,,NG32 2AY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
JWE PARTNERS LIMITED,DEPT 51573,20-22,WENLOCK ROAD,LONDON,,N1 7GU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
JWE PARTNERS LIMITED,DEPT 51573,20-22,WENLOCK ROAD,LONDON,,N1 7GU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
JWE PARTNERS LIMITED,DEPT 51573,20-22,WENLOCK ROAD,LONDON,,N1 7GU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
K D P TOOLS LTD,"UNITS 1 TO 4, BLACKDOWN PAR",SOUTH VIEW ESTATE,WILLAND,,,EX15 2FS,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
KAEMINGK BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
KENJI (UK) LIMITED,"UNIT 9, GEMINI 8",APOLLO PARK,WESTBROOK,WARRINGTON,,WA5 7AE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
KKD ENTERPRISES LTD,240 MARSTON ROAD,OXFORD,,,,OX3 0EL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
KNIGHT BUILD LIMITED,UNIT 22,CHILDERDITCH INDUSTRIAL PARK,CHILDERDITCH HALL DRIVE,BRENTWOOD,ESSEX,CM13 3HD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
KPACK (UK) LTD,EGG PACKAGING WAREHOUSE,UFFCULME,CULLOMPTON,,,EX15 3FA,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
KPACK (UK) LTD,EGG PACKAGING WAREHOUSE,UFFCULME,CULLOMPTON,,,EX15 3FA,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
KPACK (UK) LTD,EGG PACKAGING WAREHOUSE,UFFCULME,CULLOMPTON,,,EX15 3FA,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
KPACK (UK) LTD,EGG PACKAGING WAREHOUSE,UFFCULME,CULLOMPTON,,,EX15 3FA,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
L J FAIRBURN & SON LIMITED,IVY HOUSE FARM OFFICE,FARLESTHORPE,BILSBY,ALFORD,LINCOLNSHIRE,LN13 9PL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
L J FAIRBURN & SON LIMITED,IVY HOUSE FARM OFFICE,FARLESTHORPE,BILSBY,ALFORD,LINCOLNSHIRE,LN13 9PL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
L J FAIRBURN & SON LIMITED,IVY HOUSE FARM OFFICE,FARLESTHORPE,BILSBY,ALFORD,LINCOLNSHIRE,LN13 9PL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
L J FAIRBURN & SON LIMITED,IVY HOUSE FARM OFFICE,FARLESTHORPE,BILSBY,ALFORD,LINCOLNSHIRE,LN13 9PL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,1,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,2,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,4,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
LBS (SERVING BIOTECHNOLOGY) LTD,UNIT 20,GATWICK BUSINESS PARK,KENNEL LANE,HOOKWOOD,SURREY,RH6 0AH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
LINDUM PACKAGING LTD,LINDUM HOUSE,BEELS ROAD,STALLINGBOROUGH,N E LINCS,,DN41 8DN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
LINTZ HALL FARM  LTD,BURNOPFIELD,NEWCASTLE ON TYNE,,,,NE16 6AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
LINTZ HALL FARM  LTD,BURNOPFIELD,NEWCASTLE ON TYNE,,,,NE16 6AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
LINTZ HALL FARM  LTD,BURNOPFIELD,NEWCASTLE ON TYNE,,,,NE16 6AS,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
LITTLE CHILTERN CO LTD,10 CHILTERNS CLOSE,FLACKWELL HEATH,HIGH WYCOMBE,,,HP10 9BB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
LOGOBUGS PLUS LIMNITED,UNITS 3 & 4,9 AIRFIELD WAY,CHRISTCHURCH,DORSET,,BH23 3PE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
LONDON LIDS LIMITED,UNIT 2,JUSTIN ROAD,AVENUE BUSINESS PARK,"CHINGFORD, LONDON",,E4 8SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
LONDON LIDS LIMITED,UNIT 2,JUSTIN ROAD,AVENUE BUSINESS PARK,"CHINGFORD, LONDON",,E4 8SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
LOYNDS MACHINERY INTERNATIONAL LIMITED,UNITS 2-4  ARKWRIGHT COURT,BLACKPOOL & FYLDE INDUSTRIA,BLACKPOOL,LANCS,,FY4 5DR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,3,2024
LYMA LIFE LIMITED,EDISON HOUSE,223-231 OLD MARYLEBONE ROAD,LONDON,,,NW1 5QT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
LYMA LIFE LIMITED,EDISON HOUSE,223-231 OLD MARYLEBONE ROAD,LONDON,,,NW1 5QT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
M25?GLOBAL LTD,114 BELMONT RISE,CHEAM,SUTTON,GREATER LONDON,,SM2 6EE,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
MAC GLOBAL VENTURES LTD,"UNIT A1,BRIDGE ROAD INDUSTR",BRIDGE ROAD,SOUTHALL,,,UB2 4AB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
MAC GLOBAL VENTURES LTD,"UNIT A1,BRIDGE ROAD INDUSTR",BRIDGE ROAD,SOUTHALL,,,UB2 4AB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
MAISON EX NIHILO UK LIMITED,"2ND FLOOR, REGIS HOUSE",45 KING WILLIAM STREET,LONDON,,,EC4R 9AN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
MAISON EX NIHILO UK LIMITED,"2ND FLOOR, REGIS HOUSE",45 KING WILLIAM STREET,LONDON,,,EC4R 9AN,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
MAJOR BRUSHES LTD,UNIT C3 CAPITAL POINT,CAPITAL BUSINESS PARK,PARKWAY,CARDIFF,,CF3 2PY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
MAKITA MANUFACTURING EUROPE LIMITED,F A O  THE FINANCE MANAGER,HORTONWOOD 7,TELFORD,SHROPSHIRE,,TF1 7YX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
MANN + HUMMEL VOKES-AIR LIMI TED,FARRINGTON ROAD,BURNLEY,LANCASHIRE,,,BB11 5SY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
MANN + HUMMEL VOKES-AIR LIMI TED,FARRINGTON ROAD,BURNLEY,LANCASHIRE,,,BB11 5SY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
Marina BidCo SE,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
MARTIN-BROWER UK LIMITED,THIRD FLOOR (SOUTH WING),1 PARK LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 4YJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
MARTIN-BROWER UK LIMITED,THIRD FLOOR (SOUTH WING),1 PARK LANE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 4YJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
MEDITRADE UK LTD.,120 PALL MALL,LONDON,,,,SW1Y 5EA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
MEDITRADE UK LTD.,120 PALL MALL,LONDON,,,,SW1Y 5EA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
MEGA-PAK LIMITED,UNIT A2 KNAVES BEECH IND ES,KNAVES BEECH WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
MEGA-PAK LIMITED,UNIT A2 KNAVES BEECH IND ES,KNAVES BEECH WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
MEGA-PAK LIMITED,UNIT A2 KNAVES BEECH IND ES,KNAVES BEECH WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
MEMCOL LIMITED,THE STABLES,171A LAIRD STREET,BIRKENHEAD,,,CH41 0AA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
MFS INTERNATIONAL (UK) LTD,1 CARTER LANE,LONDON,,,,EC4V 5ER,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
MICHAEL ARTHUR FOSTER,SMITHY HOUSE FARM,GREAT SMEATON,NORTHALLERTON,NORTH YORKSHIRE,,DL6 2HX,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
MIKEL COFFEE COMPANY LIMITED,ST GEORGE HOUSE,6TH FLOOR,15 HANOVER SQUARE,LONDON,,W1S 1HS,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
MILLENIUM PEST CONTROL LIMITED,UNIT 4,WILLOW FARM,ALLWOOD GREEN,,,IP22 1LQ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
MILLENIUM PEST CONTROL LIMITED,UNIT 4,WILLOW FARM,ALLWOOD GREEN,,,IP22 1LQ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
MITCHELL DIESEL LIMITED,FULWOOD ROAD SOUTH,FULWOOD INDUSTRIAL ESTATE,SUTTON IN ASHFIELD,NOTTS,,NG17 2JZ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
MOULDED FIBRE PRODUCTS LTD,SECOND AVENUE,FLIXBOROUGH IND ESTATE,FLIXBOROUGH,SCUNTHORPE,,DN15 8SD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
MOY PARK LTD,39 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,CO ARMAGH,,,BT63 5QE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
MOY PARK LTD,39 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,CO ARMAGH,,,BT63 5QE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
MOY PARK LTD,39 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,CO ARMAGH,,,BT63 5QE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
