Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
September,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
April,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
January,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
March,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
February,2024,"Export    ","Inserts, indexable, for tools, unmounted, of sintered metal carbide or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090020
October,2018,"Import    ","Inserts, indexable, for tools, unmounted, of sintered metal carbide or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090020
April,2021,"Export    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
February,2016,"Export    ",Sets of assorted articles of knives of heading 8211; sets in which there is a higher number of knives of heading 8211 than of any other article,Sets of assorted articles of knives of heading 8211; sets in which there is a higher number of knives of heading 8211 than of any other article,"Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821110,8211,82,82111000
August,2023,"Export    ","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives having other than fixed blades, incl. pruning knives, of base metal (excl. razors)","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821193,8211,82,82119300
December,2020,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
September,2021,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
August,2022,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
February,2022,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
July,2022,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
June,2022,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
March,2022,"Export    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
August,2017,"Import    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
August,2022,"Import    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
June,2023,"Import    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
May,2023,"Import    ","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Blades of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821194,8211,82,82119400
July,2022,"Export    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
August,2016,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
December,2016,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
June,2016,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
November,2016,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
October,2016,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
December,2017,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
February,2018,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
January,2018,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
January,2019,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
April,2020,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
December,2022,"Import    ","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Handles of base metal for table knives, pocket knives and other knives of heading 8211","Knives with cutting blades, serrated or not, incl. pruning knives, and blades therefor, of base metal (excl. straw knives, machetes, knives and cutting blades for machines or mechanical appliances, fish knives, butter knives, razors and razor blades","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821195,8211,82,82119500
February,2023,"Export    ","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubular or bifurcated rivets)","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubul","Clasps, frames with clasps, buckles, buckle-clasps, hooks, eyes, eyelets and the like, of base metal, of a kind used for clothing, footwear, awnings, handbags, travel goods or other made-up articles, tubular or bifurcated rivets, of base metal; beads",Miscellaneous articles of base metal,830890,8308,83,83089000
April,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2019,"Export    ",Dishwashing machines of the household type,Dishwashing machines of the household type,"Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842211,8422,84,84221100
May,2023,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
February,2023,"Export    ","Packing or wrapping machinery, incl. heat-shrink wrapping machinery (excl. machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers and machinery for capsuling bottles, jars, tubes and similar containers)","Packing or wrapping machinery, incl. heat-shrink wrapping machinery (excl. machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers and machinery for capsuling bottles, jars, tubes and similar containers)","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842240,8422,84,84224000
January,2022,"Export    ","Parts of dishwashing machines, n.e.s.","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229010
September,2019,"Export    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
December,2022,"Export    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
February,2023,"Export    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
April,2024,"Export    ","Parts of packing or wrapping machinery and of other machinery of heading 8422, n.e.s. (excl. parts of dishwashing machines)","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229090
April,2018,"Import    ","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843880,8438,84,84388099
June,2021,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
April,2016,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
December,2016,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
May,2016,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
November,2016,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
October,2016,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
September,2016,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
December,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
February,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
July,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
June,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
May,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
November,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
October,2017,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
April,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
February,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
January,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
July,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
June,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
September,2018,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
May,2022,"Import    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
June,2019,"Export    ","Auxiliary machinery for machines of heading 8444, 8445, 8446 or 8447 (excl. doobies and jacquards, card reducing, copying, punching or assembling machines for use therewith)","Auxiliary machinery for machines of heading 8444, 8445, 8446 or 8447 (excl. doobies and jacquards, card reducing, copying, punching or assembling machines for use therewith)","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844819,8448,84,84481900
