CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ROYALE STONES LIMITED,15 BRIDGE WALK,BURTON WATERS,LINCOLN,,,LN1 2WR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SANEUX (EU) LTD,IAIN STEWART CENTRE,BEEHIVE RING ROAD,LONDON GATWICK AIRPORT,GATWICK,,RH6 0PB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SANEUX (EU) LTD,IAIN STEWART CENTRE,BEEHIVE RING ROAD,LONDON GATWICK AIRPORT,GATWICK,,RH6 0PB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
SANEUX (EU) LTD,IAIN STEWART CENTRE,BEEHIVE RING ROAD,LONDON GATWICK AIRPORT,GATWICK,,RH6 0PB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SANEUX (EU) LTD,IAIN STEWART CENTRE,BEEHIVE RING ROAD,LONDON GATWICK AIRPORT,GATWICK,,RH6 0PB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SANIPEX LTD,UNIT 1,OAKWELL PARK TRADING ESTATE,"OAKWELL WAY, BATLEY",WEST YORKSHIRE,,WF17 9LU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SANIPEX LTD,UNIT 1,OAKWELL PARK TRADING ESTATE,"OAKWELL WAY, BATLEY",WEST YORKSHIRE,,WF17 9LU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
SANIPEX LTD,UNIT 1,OAKWELL PARK TRADING ESTATE,"OAKWELL WAY, BATLEY",WEST YORKSHIRE,,WF17 9LU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SANIPEX LTD,UNIT 1,OAKWELL PARK TRADING ESTATE,"OAKWELL WAY, BATLEY",WEST YORKSHIRE,,WF17 9LU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SARI RESTAURANT LTD,BARNFIELD ROAD,CRAWLEY,,,,RH10 8DS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SAVOY BATHROOMS LIMITED,"UNIT W, STAFFORD PARK",LISTON,SUDBURY,,,CO10 7HX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SEA SURE LTD,CLOCK TOWER WORKS,WARSASH,SOUTHAMPTON,HANTS,,SO31 9GQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
SEA SURE LTD,CLOCK TOWER WORKS,WARSASH,SOUTHAMPTON,HANTS,,SO31 9GQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SHAWS SINCE1897 LIMITED,WHITEBIRK WORKS,HIGHER WATERSIDE,WATERSIDE,DARWEN,,BB3 3NX,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
SHENZHEN LONGLAIKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
"SHENZHEN YIHUANG TRADING CO., LTD",UNIT 39 ST OLAVS COURT,CITY BUSINESS CENTRE,LOWER ROAD,LONDON,,SE16 2XB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SHENZHENSHI MINGGUANGZHAOMINGYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SHENZHENSHIXIRANKEJIYOUXIANGONGSI,SUITE 201A,5300 LAKESIDE,CHEADLE ROYAL BUSINESS PARK,CHEADLE,,SK8 3GP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SHENZHENYIJULEKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SILVERDALE BATHROOMS LIMITED,293 SILVERDALE ROAD,NEWCASTLE UNDER LYME,STAFFORDSHIRE,,,ST5 6EH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
SILVERDALE BATHROOMS LIMITED,293 SILVERDALE ROAD,NEWCASTLE UNDER LYME,STAFFORDSHIRE,,,ST5 6EH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
SILVERDALE BATHROOMS LIMITED,293 SILVERDALE ROAD,NEWCASTLE UNDER LYME,STAFFORDSHIRE,,,ST5 6EH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
SILVERDALE BATHROOMS LIMITED,293 SILVERDALE ROAD,NEWCASTLE UNDER LYME,STAFFORDSHIRE,,,ST5 6EH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
SOLITEK LIMITED,UNIT K,LINESIDE INSUDTRIAL ESTATE,FORT ROAD,LITTLEHAMPTON,,BN17 7GA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SONAS BATHROOMS UK LTD,TEMPLEBACK,10 TEMPLE BACK,BRISTOL,,,BS1 6FL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SONAS BATHROOMS UK LTD,TEMPLEBACK,10 TEMPLE BACK,BRISTOL,,,BS1 6FL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
SONAS BATHROOMS UK LTD,TEMPLEBACK,10 TEMPLE BACK,BRISTOL,,,BS1 6FL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SONAS BATHROOMS UK LTD,TEMPLEBACK,10 TEMPLE BACK,BRISTOL,,,BS1 6FL,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
SOUTH ATLANTIC TRADING LIMITED,UNIT 3C,HAM BARN BUSINESS PARK,FARNHAM ROAD,LISS,HANTS,GU33 6LB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
SPECSAVERS OPTICAL SUPERSTORES LTD,FORUM 6,SOLENT BUSINESS PARK,PARKWAY,WHITELEY,,PO15 7PA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SPECSAVERS OPTICAL SUPERSTORES LTD,FORUM 6,SOLENT BUSINESS PARK,PARKWAY,WHITELEY,,PO15 7PA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
SPECSAVERS OPTICAL SUPERSTORES LTD,FORUM 6,SOLENT BUSINESS PARK,PARKWAY,WHITELEY,,PO15 7PA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SRD (TRADING) LIMITED,THE TAMBURLAINE,27-29,STATION ROAD,CAMBRIDGE,,CB1 2FB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
STEVENSON & REID,10 SANDA ROAD,NEWTOWNABBEY,,,,BT37 9UB,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
STIRLING MEDICAL & SCIENTIFIC LTD.,UNIT 3 CRAYSIDE,5 ARCHES BUSINESS PARK,MAIDSTONE ROAD,SIDCUP,,DA14 5AG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
STUART PLUMBING & HEATING SUPPLIES LIMIT ED,COVENTRY ROAD,HARROWBROOK,HINCKLEY,,,LE10 3DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
STUART PLUMBING & HEATING SUPPLIES LIMIT ED,COVENTRY ROAD,HARROWBROOK,HINCKLEY,,,LE10 3DE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SUCH DESIGNS LTD,UNIT 9,TROJAN INDUSTRIAL ESTATE,COBBOLD ROAD,WILLESDEN,,NW10 9ST,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
SUPER UTENSIL LTD,UNIT 2 BLUEBOX STORAGE,45 MAYLANDS AVENUE,HEMEL HEMPSTEAD INDUSTRIAL,HEMEL HEMPSTEAD,,HP2 7DF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SWANBERRY LTD,"FLAT 2, WEIR HOUSE",OVERBRIDGE SQUARE,NEWBURY,,,RG14 5BP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
SYNERGY PHR LIMITED,27 GREAT PARK CLOSE,BISHOPSTEIGNTON,TEIGNMOUTH,DEVON,,TQ14 9FD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
SYNERGY PHR LIMITED,27 GREAT PARK CLOSE,BISHOPSTEIGNTON,TEIGNMOUTH,DEVON,,TQ14 9FD,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
TAILORED IMPORTS LTD,UNIT 4F,TALGARTH BUSINESS PARK TREF,TALGARTH,BRECON,,LD3 0PQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
TAILORED IMPORTS LTD,UNIT 4F,TALGARTH BUSINESS PARK TREF,TALGARTH,BRECON,,LD3 0PQ,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
TCL MANUFACTURING LIMITED,UNIT 1 GATEWAY XIII,FERRY LANE,RAINHAM,ESSEX,,RM13 9JY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
TECAZ LIMITED,TECAZ HOUSE,NORHAM ROAD,CHIRTON INDUSTRIAL ESTATE,NORTH SHIELDS,TYNE & WEAR,NE29 7TN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
TECAZ LIMITED,TECAZ HOUSE,NORHAM ROAD,CHIRTON INDUSTRIAL ESTATE,NORTH SHIELDS,TYNE & WEAR,NE29 7TN,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
TFS HANDLING (UK) LTD,UNIT 8,ELLIOT PARK,EASTERN ROAD,ALDERSHOT,,GU12 4TF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
THE 1810 COMPANY LTD,UNITS 14-16,BROMFIELD INDUSTRIAL ESTATE,QUEENS LANE,MOLD,,CH7 1JR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
THE 1810 COMPANY LTD,UNITS 14-16,BROMFIELD INDUSTRIAL ESTATE,QUEENS LANE,MOLD,,CH7 1JR,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
THE BIG BATH COMPANY LTD,UNIT 736,AMPRESS LANE,LYMINGTON,HAMPSHIRE,,SO41 8LW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
THE BIG BATH COMPANY LTD,UNIT 736,AMPRESS LANE,LYMINGTON,HAMPSHIRE,,SO41 8LW,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
THE CAST IRON BATH COMPANY LTD,AURORA HOUSE,HOPPER HILL ROAD,EASTFIELD,SCARBOROUGH,,YO11 3YS,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
THE ISLE OF MAN STEAM PACKET COMPANY LIMITED,IMPERIAL BUILDINGS,DOUGLAS,ISLE OF MAN,,,IM1 2BY,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
THE REMARKABLE TOILET COMPANY LTD,UNIT 11,ST GEORGES TOWER,HATLEY ST GEORGE,,,SG19 3SH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
THE REMARKABLE TOILET COMPANY LTD,UNIT 11,ST GEORGES TOWER,HATLEY ST GEORGE,,,SG19 3SH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
THE REMARKABLE TOILET COMPANY LTD,UNIT 11,ST GEORGES TOWER,HATLEY ST GEORGE,,,SG19 3SH,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
THE SPECIALIST WASHING COMPANY LIM ITED,3 NORTHCROFT ROAD,ENGLEFIELD GREEN,EGHAM,,,TW20 0DP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
THE SPECIALIST WASHING COMPANY LIM ITED,3 NORTHCROFT ROAD,ENGLEFIELD GREEN,EGHAM,,,TW20 0DP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,1,2024
THE SPECIALIST WASHING COMPANY LIM ITED,3 NORTHCROFT ROAD,ENGLEFIELD GREEN,EGHAM,,,TW20 0DP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,2,2024
THE SPECIALIST WASHING COMPANY LIM ITED,3 NORTHCROFT ROAD,ENGLEFIELD GREEN,EGHAM,,,TW20 0DP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,2,2024
THE SPECIALIST WASHING COMPANY LIM ITED,3 NORTHCROFT ROAD,ENGLEFIELD GREEN,EGHAM,,,TW20 0DP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,4,2024
THE SPECIALIST WASHING COMPANY LIM ITED,3 NORTHCROFT ROAD,ENGLEFIELD GREEN,EGHAM,,,TW20 0DP,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,4,2024
THE TILE COMPANY LIMITED,MALTON ROAD,MONKS CROSS,YORK,,,YO32 9TE,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Import,3,2024
THE WATER MONOPOLY (2003) LTD,69-71,SCRUBS LANE,LONDON,,,NW10 6QU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
THE WATER MONOPOLY (2003) LTD,69-71,SCRUBS LANE,LONDON,,,NW10 6QU,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,3,2024
THG PARIS LIMITED,11 COMMERCIAL WAY ABBEY ROA,LONDON,,,,NW10 7XF,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
THOMAS CRAPPER & COMPANY LIMITED,RAMSDEN MILLS,BRITANNIA ROAD,MILNSBRIDGE,HUDDERSFIELD,,HD3 4QG,69101000,Ceramic products,"Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures of porcelain or china (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Export,1,2024
