Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
October,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
September,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
April,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
August,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
January,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
March,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
June,2019,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
December,2022,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
January,2023,"Import    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
April,2016,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2016,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2016,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2017,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2017,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2018,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
October,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
September,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2021,"Export    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
August,2022,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
December,2022,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
July,2022,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
October,2022,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
September,2022,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
February,2023,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
May,2020,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
August,2022,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
July,2022,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
May,2022,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
August,2023,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
June,2023,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
May,2023,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
September,2023,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
February,2023,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
September,2023,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
April,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2019,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
June,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
May,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
April,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
June,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
May,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
June,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
May,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
June,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
May,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
July,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
June,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
March,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
May,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
August,2023,"Import    ","Fresh flat peaches ""Prunus persica var. platycarpa"" and flat nectarines ""Prunus persica var. platerina""","Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093020
July,2023,"Import    ","Fresh flat peaches ""Prunus persica var. platycarpa"" and flat nectarines ""Prunus persica var. platerina""","Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093020
June,2023,"Import    ","Fresh flat peaches ""Prunus persica var. platycarpa"" and flat nectarines ""Prunus persica var. platerina""","Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093020
May,2023,"Import    ","Fresh flat peaches ""Prunus persica var. platycarpa"" and flat nectarines ""Prunus persica var. platerina""","Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093020
August,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
July,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
June,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
May,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
July,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
June,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
May,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
July,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
June,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
May,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
February,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
July,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
June,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
July,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
June,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
May,2023,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
December,2022,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
April,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
December,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
February,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
January,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
March,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
February,2024,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
January,2024,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
April,2022,"Import    ",Fresh fruit of species Vaccinium myrtillus,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104030
October,2022,"Import    ",Fresh fruit of species Vaccinium myrtillus,"Fresh cranberries, bilberries and other fruits of the genus Vaccinium","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081040,0810,08,08104030
November,2023,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
January,2024,"Import    ",Fresh kiwifruit,Fresh kiwifruit,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081050,0810,08,08105000
December,2022,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
November,2022,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
October,2022,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
September,2022,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
December,2023,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
February,2023,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
January,2023,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
November,2023,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
October,2023,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
September,2023,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
January,2024,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
