Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres, those containing > 10% silk, silk waste by weight and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129098
June,2016,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres, those containing > 10% silk, silk waste by weight and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129098
May,2016,"Export    ","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight and weighing > 200 g/m² (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres, those containing > 10% silk, silk waste by weight and fabrics for technical uses of heading 5911)","Woven fabrics containing predominantly, but < 85% combed wool or combed fine animal hair by weight (excl. those mixed principally or solely with synthetic or artificial filaments or staple fibres and fabrics for technical uses of heading 5911)",Woven fabrics of combed wool or of combed fine animal hair (excl. fabrics for technical purposes of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511290,5112,51,51129098
April,2016,"Export    ",Woven fabrics of coarse animal hair or of horsehair (excl. fabrics for technical uses of heading 5911),Woven fabrics of coarse animal hair or of horsehair (excl. fabrics for technical uses of heading 5911),Woven fabrics of coarse animal hair or of horsehair (excl. fabrics for technical uses of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511300,5113,51,51130000
November,2023,"Export    ",-,,,Cotton,,,52,52
December,2022,"Import    ","Multiple ""folded"" or cabled cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" per single yarn (excl. sewing thread and yarn put up for retail sale)","Multiple ""folded"" or cabled cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 232,56 decitex to < 714,29 decitex ""> MN 14 to MN 43"" per single yarn (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520542,5205,52,52054200
June,2018,"Export    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
January,2019,"Export    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
October,2023,"Export    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
December,2022,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520819,5208,52,52081900
April,2023,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520833,5208,52,52083300
October,2016,"Export    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², unbleached","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, unbleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520911,5209,52,52091100
April,2021,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520932,5209,52,52093200
February,2021,"Export    ","Denim, containing >= 85% cotton by weight and weighing > 200 g/m², made of yarn of different colours","Denim, containing >= 85% cotton by weight and weighing > 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520942,5209,52,52094200
November,2019,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
October,2019,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
November,2020,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
November,2022,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
April,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
December,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
October,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
September,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
March,2024,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing <= 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing <= 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521214,5212,52,52121490
May,2023,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with flax, weighing > 200 g/m², dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing > 200 g/m?, dyed","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521223,5212,52,52122310
November,2016,"Export    ","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres or principally or solely with flax, weighing > 200 g/m², made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres, weighing > 200 g/m?, made of yarn of different colours","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, other than those mixed principally or solely with man-made fibres",Cotton,521224,5212,52,52122490
October,2021,"Export    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
July,2019,"Export    ",-,,,Man-made filaments,,,54,54
February,2022,"Export    ","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540710,5407,54,54071000
January,2022,"Export    ","Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, untreated or not further treated than bleached","Woven fabrics of yarn containing >= 85% by weight of mixtures of textured and non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540769,5407,54,54076910
July,2018,"Export    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
August,2023,"Export    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540794,5407,54,54079400
January,2023,"Export    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540794,5407,54,54079400
May,2023,"Export    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, printed, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540794,5407,54,54079400
December,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
June,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
November,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
October,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
November,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2022,"Export    ","Yarn containing > 50% to < 85% polyester staple fibres by weight, mixed principally or solely with wool or fine animal hair (excl. sewing thread and yarn put up for retail sale)","Yarn containing > 50% to < 85% polyester staple fibres by weight, mixed principally or solely with wool or fine animal hair (excl. sewing thread and yarn put up for retail sale)",Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550952,5509,55,55095200
January,2023,"Export    ","Yarn containing > 50% to < 85% polyester staple fibres by weight, mixed principally or solely with wool or fine animal hair (excl. sewing thread and yarn put up for retail sale)","Yarn containing > 50% to < 85% polyester staple fibres by weight, mixed principally or solely with wool or fine animal hair (excl. sewing thread and yarn put up for retail sale)",Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550952,5509,55,55095200
February,2021,"Export    ","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn containing predominantly, but < 85% synthetic staple fibres by weight, put up for retail sale (excl. sewing thread)","Yarn of man-made staple fibres, put up for retail sale (excl. sewing thread)",Man-made staple fibres,551120,5511,55,55112000
October,2020,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
November,2022,"Export    ","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% polyester staple fibres by weight, unbleached or bleached",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551211,5512,55,55121100
May,2023,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with carded wool or carded fine animal hair, dyed, made of yarn of different colours, or printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton or fine animal hair","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551513,5515,55,55151319
January,2022,"Export    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with combed wool or combed fine animal hair, dyed, made of yarn of different colours, or printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton or fine animal hair","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551513,5515,55,55151399
April,2021,"Export    ","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other floor coverings, of wool or fine animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570310,5703,57,57031000
April,2018,"Export    ",-,,,Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,,,58,58
January,2023,"Export    ","Woven pile fabrics and chenille fabrics, of wool or fine animal hair (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics, of wool or fine animal hair (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580110,5801,58,58011000
November,2023,"Export    ","Woven pile fabrics and chenille fabrics, of wool or fine animal hair (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics, of wool or fine animal hair (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580110,5801,58,58011000
April,2016,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
August,2016,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
May,2016,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
November,2016,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
September,2016,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
April,2017,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
February,2017,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
May,2018,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
August,2022,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
February,2023,"Export    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2016,"Export    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
November,2016,"Export    ","Embroidery of man-made fibres on a textile fabric base, in the piece, in strips or in motifs, of a net value of > € 17,50 per kg (excl. embroidery without visible ground)","Embroidery of man-made fibres on a textile fabric base, in the piece, in strips or in motifs (excl. embroidery without visible ground)","Embroidery on a textile fabric ground, in the piece, in strips or in motifs",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,581092,5810,58,58109210
October,2016,"Export    ","Embroidery of man-made fibres on a textile fabric base, in the piece, in strips or in motifs, of a net value of > € 17,50 per kg (excl. embroidery without visible ground)","Embroidery of man-made fibres on a textile fabric base, in the piece, in strips or in motifs (excl. embroidery without visible ground)","Embroidery on a textile fabric ground, in the piece, in strips or in motifs",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,581092,5810,58,58109210
July,2021,"Export    ","Textile fabrics coated with gum or amylaceous substances, of a kind used for the outer covers of books, the manufacture of boxes and articles of cardboard or the like","Textile fabrics coated with gum or amylaceous substances, of a kind used for the outer covers of books, the manufacture of boxes and articles of cardboard or the like","Textile fabrics coated with gum or amylaceous substances, of a kind used for the outer covers of books, the manufacture of boxes and articles of cardboard or the like; tracing cloth; prepared painting canvas; buckram and similar stiffened textile fab","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590110,5901,59,59011000
October,2021,"Export    ","Textile fabrics impregnated with poly""vinyl chloride"" (excl. wallcoverings of textile materials impregnated with poly""vinyl chloride"")","Textile fabrics impregnated, coated, covered or laminated with poly""vinyl chloride"" (excl. wallcoverings of textile materials impregnated or covered with poly""vinyl chloride""; floor coverings consisting of a textile backing and a top layer or coverin","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590310,5903,59,59031010
October,2022,"Export    ","Textile fabrics impregnated with poly""vinyl chloride"" (excl. wallcoverings of textile materials impregnated with poly""vinyl chloride"")","Textile fabrics impregnated, coated, covered or laminated with poly""vinyl chloride"" (excl. wallcoverings of textile materials impregnated or covered with poly""vinyl chloride""; floor coverings consisting of a textile backing and a top layer or coverin","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590310,5903,59,59031010
