Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ","Base metal mountings and fittings suitable for buildings (excl. for doors, windows and French windows and locks with keys and hinges)",Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024190
September,2020,"Import    ","Stoppers, caps and lids, incl. screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal (excl. crown corks, capsules of lead for bottles and capsules of aluminium for bottles of a diameter > 21 mm)","Stoppers, caps and lids, incl. screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories of base metal (excl. crow corks)","Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830990,8309,83,83099090
July,2021,"Import    ",Hand-operated or foot-operated air pumps (excl. handpumps for cycles),Hand-operated or foot-operated air pumps,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841420,8414,84,84142080
September,2019,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
August,2023,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
May,2023,"Import    ","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containers; machinery for aerating beverages","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842230,8422,84,84223000
December,2023,"Import    ","Parts of dishwashing machines, n.e.s.","Parts of dishwashing machines, packing or wrapping machinery and other machinery and apparatus of heading 8422, n.e.s.","Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842290,8422,84,84229010
June,2019,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
September,2023,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
December,2021,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
September,2021,"Import    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
October,2019,"Import    ",Portable electrical lamps designed to function by their own source of energy,Portable electrical lamps designed to function by their own source of energy,"Portable electric lamps designed to function by their own source of energy, e.g. dry batteries, accumulators and magnetos; parts thereof (excl. lighting equipment of heading 8512)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851310,8513,85,85131000
December,2023,"Import    ",Equipment for the heat treatment of materials by induction or dielectric loss (excl. ovens and furnaces),Equipment for the heat treatment of materials by induction or dielectric loss (excl. ovens and furnaces),"Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851440,8514,85,85144000
November,2023,"Export    ","Base stations of apparatus for the transmission or reception of voice, images or other data","Base stations of apparatus for the transmission or reception of voice, images or other data","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851761,8517,85,85176100
August,2022,"Import    ",Sealed beam lamp units,Sealed beam lamp units,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853910,8539,85,85391000
January,2023,"Import    ",Sealed beam lamp units,Sealed beam lamp units,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853910,8539,85,85391000
July,2023,"Export    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
June,2023,"Export    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
September,2023,"Export    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
July,2022,"Import    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
February,2023,"Import    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
July,2023,"Import    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
May,2023,"Import    ",Ultraviolet or infra-red lamps,Ultraviolet or infra-red lamps,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853949,8539,85,85394900
November,2019,"Import    ","Light-emitting diode ""LED"" lamps","Light-emitting diode ""LED"" lamps","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853950,8539,85,85395000
October,2023,"Import    ",Electrical machines with translation or dictionary functions,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437010
June,2019,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
November,2020,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
June,2021,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
October,2021,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
November,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
June,2020,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
September,2021,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
May,2021,"Import    ","Swivel seats with variable height adjustments (excl. medical, surgical, dental or veterinary, and barbers' chairs)","Swivel seats with variable height adjustments (excl. medical, surgical, dental or veterinary, and barbers' chairs)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940130,9401,94,94013000
October,2020,"Import    ","Seats, n.e.s.","Seats, n.e.s.","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940180,9401,94,94018000
October,2023,"Export    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
September,2023,"Export    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
December,2023,"Export    ","Desks for offices, with wooden frames",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033011
September,2023,"Export    ","Desks for offices, with wooden frames",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033011
February,2022,"Export    ","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture of plastics (excl. medical, dental, surgical or veterinary, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940370,9403,94,94037000
July,2020,"Import    ","Parts of furniture, of metal, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039010
October,2020,"Export    ","Parts of furniture, n.e.s. (excl. of metal or wood, and of seats and medical, surgical, dental or veterinary furniture)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039090
December,2020,"Export    ","Electric ceiling or wall lighting fittings, of plastics, used with filament lamps",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051021
September,2020,"Import    ","Electric lamps and lighting fittings, n.e.s. (excl. of plastics)","Electric lamps and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940540,9405,94,94054099
February,2021,"Export    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
May,2021,"Export    ","Brooms and brushes, consisting of twigs or other vegetable materials bound together, with or without handles","Brooms and brushes, consisting of twigs or other vegetable materials bound together, with or without handles","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960310,9603,96,96031000
August,2021,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
September,2021,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
January,2022,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
December,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
July,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
May,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
October,2023,"Import    ",Hair brushes,"Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032930
December,2020,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
October,2020,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
September,2022,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
August,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
January,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
June,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
November,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
October,2023,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
March,2024,"Import    ","Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)","Shaving brushes, hair brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes)","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960329,9603,96,96032980
February,2021,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
May,2021,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
June,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
September,2022,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
April,2023,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
August,2023,"Export    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
