Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
November,2022,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
January,2023,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
July,2023,"Import    ","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059010
December,2023,"Import    ","Peaked caps and the like, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050030
January,2023,"Import    ","Peaked caps and the like, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050030
December,2022,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
August,2023,"Import    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas with a cover of woven textile materials and umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019990
December,2022,"Import    ","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading 6802,10, setts, curbstones and flagstones)","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680221,6802,68,68022100
July,2022,"Import    ","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading 6802,10, setts, curbstones and flagstones)","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680221,6802,68,68022100
July,2023,"Import    ","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading 6802,10, setts, curbstones and flagstones)","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680221,6802,68,68022100
March,2023,"Import    ","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced (excl. prefabricated structural components for building or civil engineering, tiles, paving, bricks and the like)","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681099,6810,68,68109900
January,2024,"Import    ","Statuettes and other ornamental articles of earthenware or fine pottery, n.e.s.","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139093
May,2022,"Import    ","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china, common pottery, earthenware or fine pottery)","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139098
September,2022,"Import    ","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china, common pottery, earthenware or fine pottery)","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139098
June,2023,"Import    ","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china, common pottery, earthenware or fine pottery)","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139098
May,2023,"Import    ","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china, common pottery, earthenware or fine pottery)","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139098
October,2023,"Import    ","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china, common pottery, earthenware or fine pottery)","Statuettes and other ornamental ceramic articles, n.e.s. (excl. of porcelain or china)","Statuettes and other ornamental ceramic articles, n.e.s.",Ceramic products,691390,6913,69,69139098
February,2024,"Import    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
December,2023,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
March,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2022,"Import    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 3 mm but < 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061193
August,2022,"Import    ","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Photograph, picture or similar frames, of base metal; mirrors of base metal (excl. optical elements)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830630,8306,83,83063000
June,2023,"Import    ",Printers capable of connecting to an automatic data processing machine or to a network,"Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433210
April,2023,"Export    ","Machines which only perform one of the functions of copying or facsimile transmission, capable of connecting to an automatic data-processing machine or to a network","Machines which only perform one of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844332,8443,84,84433280
March,2022,"Export    ","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other pri","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844339,8443,84,84433900
October,2022,"Export    ","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other pri","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844339,8443,84,84433900
August,2022,"Import    ","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printers, copying machines and facsimile machines, whether or not combined (excl. those capable of connecting to an automatic data processing machine or to a network and printing machinery used for printing by means of plates, cylinders and other pri","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844339,8443,84,84433900
January,2023,"Import    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
May,2022,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
October,2022,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
April,2023,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
August,2023,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
March,2024,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
April,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
August,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
January,2022,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
April,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
December,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
February,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
January,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
June,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
October,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
March,2024,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
June,2023,"Import    ","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems and peripheral units)","Data-processing machines, automatic, comprising in the same housing at least a central processing unit, and one input unit and one output unit, whether or not combined (excl. portable weighing <= 10 kg and excl. those presented in the form of systems","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847141,8471,84,84714100
November,2022,"Import    ","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral units)","Processing units for automatic data-processing machines, whether or not containing in the same housing one or two of the following types of unit: storage units, input units, output units (excl. those of heading 8471.41 or 8471.49 and excl. peripheral","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847150,8471,84,84715000
June,2023,"Import    ","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing (excl. keyboards)","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716070
March,2024,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
June,2022,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
March,2023,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
April,2022,"Import    ",Smartphones for wireless networks,Smartphones for wireless networks,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851713,8517,85,85171300
December,2023,"Import    ",Smartphones for wireless networks,Smartphones for wireless networks,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851713,8517,85,85171300
January,2023,"Import    ",Telephone sets (excl. line telephone sets with cordless handsets and telephones for cellular networks or for other wireless networks),Telephone sets (excl. line telephone sets with cordless handsets and telephones for cellular networks or for other wireless networks),"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851718,8517,85,85171800
October,2022,"Export    ",LCD monitors designed for computer use but of a kind not used principally with a computer (excl. with TV receiver),"Monitors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. CRT, with TV receiver)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852852,8528,85,85285291
June,2022,"Import    ",Lamp holders for a voltage <= 1.000 V (excl. Edison lamp holders),Lamp holders for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853661,8536,85,85366190
June,2023,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
April,2022,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
March,2022,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
October,2022,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
February,2023,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
June,2023,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
March,2023,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
October,2023,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
February,2024,"Import    ","Sunglasses with lenses of plastics, not optically worked",Sunglasses,"Spectacles, goggles and the like, corrective, protective or other (excl. spectacles for testing eyesight, contact lenses, spectacle lenses and frames and mountings for spectacles)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900410,9004,90,90041091
