Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
March,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
May,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
November,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
October,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
September,2018,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
April,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
August,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
December,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
February,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
January,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
July,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
June,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
March,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
May,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
November,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
October,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
September,2019,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
April,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
August,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
December,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
February,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
January,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
July,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
June,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
March,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
May,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
November,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
October,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
September,2020,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
April,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
August,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
December,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
February,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
January,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
July,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
June,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
March,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
May,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
November,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
October,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
September,2021,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
April,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
August,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
December,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
February,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
January,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
July,2022,"Import    ","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood consisting solely of sheets of wood <= 6 mm thick, with both outer plies of coniferous wood (excl. of bamboo, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441239,4412,44,44123900
